ID,Height,timestamp,Type,From,To,Amount,Fee
13276623208200298678,714492,2020-02-01 01:07:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UYL3-N52B-2NN2-3U9TR,0.0,0.06615
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYL3-N52B-2NN2-3U9TR,1e-08,0.6321
1761379839379333085,472591,2018-03-26 03:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,100.28942914,1.0
14863786044030555512,471500,2018-03-23 02:26:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,100.90633409,1.0
1463928241782788425,470185,2018-03-19 10:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,100.38498677,1.0
16820832303820557082,469188,2018-03-16 15:01:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,100.39595596,1.0
1267599392880638942,468309,2018-03-14 03:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,100.81722169,1.0
4334099697165676683,467158,2018-03-10 22:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,100.47817505,1.0
9049661791184701777,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,101.57233789,1.0
17679006380469645516,465021,2018-03-04 23:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,100.21821099,1.0
10034310971937713808,464046,2018-03-02 06:16:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,100.71280221,1.0
403079232810971468,463065,2018-02-27 11:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,101.52104906,1.0
3869774889648373888,461934,2018-02-24 08:00:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYL3-N52B-2NN2-3U9TR,100.33053363,1.0
4510293790962314475,460398,2018-02-20 00:40:43,Reward Recipient Assignment,S-UYL3-N52B-2NN2-3U9TR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
431787477204699392,460385,2018-02-20 00:15:23,Reward Recipient Assignment,S-UYL3-N52B-2NN2-3U9TR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6760988449248860007,460336,2018-02-19 20:55:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UYL3-N52B-2NN2-3U9TR,198.0,2.0
8397900828712219191,447549,2018-01-15 03:07:07,Account Update,S-UYL3-N52B-2NN2-3U9TR,,0.0,1.0
18253518874483922127,447548,2018-01-15 03:06:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UYL3-N52B-2NN2-3U9TR,1.0,1.0
