ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-856H-4T4J-X5CZ-984CK,2.19e-06,0.0735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-856H-4T4J-X5CZ-984CK,1e-08,0.8379
6892099967710356618,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-856H-4T4J-X5CZ-984CK,0.08043678,1.0
11345878461054765417,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-856H-4T4J-X5CZ-984CK,0.51615382,1.0
3101976954357304531,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-856H-4T4J-X5CZ-984CK,4.17459848,1.0
18437400742571773096,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-856H-4T4J-X5CZ-984CK,0.26388232,1.0
4316423885961064677,471587,2018-03-23 08:28:19,Reward Recipient Assignment,S-856H-4T4J-X5CZ-984CK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14131403913866794092,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-856H-4T4J-X5CZ-984CK,0.63331757,1.0
8138358201859354130,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,8.09103168,1.0
9565933020537245222,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,2.96720114,1.0
225726835865987213,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,2.11932476,1.0
16599919793323624567,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,5.34680094,1.0
4304254624037810687,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-856H-4T4J-X5CZ-984CK,0.35725405,1.0
10078364319646854743,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,3.70429247,1.0
18261110000435675827,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,15.70725839,1.0
18349080535502593313,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,9.40480329,1.0
6196051696414148671,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,16.62307624,1.0
17606723665291649408,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-856H-4T4J-X5CZ-984CK,0.51541495,1.0
16692897223129885595,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,20.14854503,1.0
11053440997845169648,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-856H-4T4J-X5CZ-984CK,1e-07,1.0
10421845707095384995,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-856H-4T4J-X5CZ-984CK,1e-07,1.0
6123696110707116229,439192,2017-12-22 18:06:28,Ordinary Payment,S-856H-4T4J-X5CZ-984CK,S-YSFW-ZF48-MVMC-CQ9XE,220.0,1.0
391865762730173198,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,22.58423226,1.0
15194482240955782058,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,22.00503832,1.0
11771134730056550967,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,7.31238258,1.0
15421593874619509358,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,2.14083973,1.0
3521250631878848807,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-856H-4T4J-X5CZ-984CK,1.66397511,1.0
10671590605811766515,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,14.57949869,1.0
5554561691275212927,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,13.73177614,1.0
3269021711778141840,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,9.94887606,1.0
17240499621383549195,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,13.80867992,1.0
161003699935337448,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-856H-4T4J-X5CZ-984CK,1.43893174,1.0
1392157837801579006,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,14.99668484,1.0
16181234069831686051,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,2.77715894,1.0
17434657681243378198,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,20.06510693,1.0
5273047254638644439,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,15.80352413,1.0
15012067971323457428,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,10.75414275,1.0
6322846516084728853,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-856H-4T4J-X5CZ-984CK,0.50207563,1.0
6450868919975127079,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,10.58660113,1.0
13336094654956640955,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,5.15729206,1.0
480936960280808257,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,17.23650419,1.0
2096353312086349166,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,12.57389514,1.0
6090150927829387578,399552,2017-09-02 21:13:55,Ordinary Payment,S-856H-4T4J-X5CZ-984CK,S-YSFW-ZF48-MVMC-CQ9XE,115.0,1.0
5708543941294006656,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,16.37365969,1.0
7939546850324498990,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-856H-4T4J-X5CZ-984CK,1.84749346,1.0
13989938463205744295,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,20.38530065,1.0
15358804526156451173,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,11.04173693,1.0
1819808625168470047,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,10.54790671,1.0
7754898925671690857,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,20.47973489,1.0
8207298295522552651,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-856H-4T4J-X5CZ-984CK,3.18277325,1.0
12610334826073828357,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-856H-4T4J-X5CZ-984CK,4.09803135,1.0
1856564277014022920,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-856H-4T4J-X5CZ-984CK,0.02141725,1.0
8396515873097673365,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-856H-4T4J-X5CZ-984CK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7749518753242946870,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-856H-4T4J-X5CZ-984CK,6.948e-05,1.0
624996301199333227,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-856H-4T4J-X5CZ-984CK,6.942e-05,1.0
8347846136736662240,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-856H-4T4J-X5CZ-984CK,12.34096133,1.0
14691670567778418992,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-856H-4T4J-X5CZ-984CK,1.41532494,1.0
5064371974065097935,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-856H-4T4J-X5CZ-984CK,7.44749008,1.0
15792486517648609222,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-856H-4T4J-X5CZ-984CK,6.89902269,1.0
10928214332702277007,378667,2017-07-06 01:20:51,Reward Recipient Assignment,S-856H-4T4J-X5CZ-984CK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7674824841956698111,378610,2017-07-05 21:27:27,Reward Recipient Assignment,S-856H-4T4J-X5CZ-984CK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
712066868477901298,378598,2017-07-05 20:35:19,Ordinary Payment,S-856H-4T4J-X5CZ-984CK,S-YSFW-ZF48-MVMC-CQ9XE,85.0,1.0
6459379150315134460,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,12.69999999,1.0
13757234286937584989,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-856H-4T4J-X5CZ-984CK,2.05331973,1.0
6256242953043067803,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,15.23,1.0
12272705514590495810,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,33.94,1.0
7967387551544093732,367932,2017-06-06 01:10:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,20.07999999,1.0
14343530573199116255,367377,2017-06-04 12:16:35,Ordinary Payment,S-856H-4T4J-X5CZ-984CK,S-YSFW-ZF48-MVMC-CQ9XE,120.0,1.0
10957489078458265373,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,38.86,1.0
2946037573467395312,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-856H-4T4J-X5CZ-984CK,2.37751476,1.0
13780069418883595185,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,12.31999999,1.0
4039205202118471827,364871,2017-05-28 11:37:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,15.46,1.0
14043195820951014793,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,14.67999999,1.0
17151115541282380049,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,16.2966262,1.0
15862960976879050502,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,16.38999999,1.0
9199353938783998386,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-856H-4T4J-X5CZ-984CK,0.0,1.0
2269509009095217204,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-856H-4T4J-X5CZ-984CK,10.0,1.0
15650515410933047722,361058,2017-05-17 20:03:35,Ordinary Payment,S-856H-4T4J-X5CZ-984CK,S-YSFW-ZF48-MVMC-CQ9XE,169.0,1.0
6101034545063035853,360688,2017-05-16 19:09:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,11.24,1.0
7167055849379327887,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-856H-4T4J-X5CZ-984CK,0.0,1.0
1791420144547781650,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-856H-4T4J-X5CZ-984CK,15.0,1.0
15243275902255468558,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-856H-4T4J-X5CZ-984CK,50.0,1.0
10181689549703960276,359867,2017-05-14 12:13:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-856H-4T4J-X5CZ-984CK,10.89,1.0
6347593525684517402,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-856H-4T4J-X5CZ-984CK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13796046585280123330,357352,2017-05-07 10:44:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,8.71766664,1.0
240891180145106845,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,38.35524355,1.0
4572280684991242900,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,32.90890112,1.0
13774225263430661710,349827,2017-04-16 09:56:38,Ordinary Payment,S-856H-4T4J-X5CZ-984CK,S-YSFW-ZF48-MVMC-CQ9XE,1885.0,1.0
11313993204792240486,346365,2017-04-06 17:26:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,41.42531343,1.0
13515964135488322773,345374,2017-04-03 22:58:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,327.14285959,1.0
10437451330663377133,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,2.0,1.0001
6604548197150737833,342882,2017-03-27 23:19:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,1387.61417869,1.0
11855173562846310126,341782,2017-03-24 21:38:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,65.32503743,1.0
15662415707908443613,340415,2017-03-21 02:09:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,66.58638814,1.0
11639214868382852004,339938,2017-03-19 17:36:59,Ordinary Payment,S-856H-4T4J-X5CZ-984CK,S-YSFW-ZF48-MVMC-CQ9XE,3580.0,1.0
6137665529054542392,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,70.36981418,1.0
7463716451270883336,336059,2017-03-08 22:14:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,75.03696003,1.0
11594698767609318059,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,1.0,1.0
13833741859948226710,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,1.0,3.0
6765885033164812548,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,2.0,2.0
16020468171125271029,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,3.0,3.0
13411126166069314762,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,2.0,2.0
2925685000009328350,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,2.0,2.0
2043710539047000343,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,3.0,1.0
3119215125653556006,334520,2017-03-04 14:30:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,70.99738021,1.0
9538283677208697073,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,3.0,3.0
7583335525006146066,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,20.0,1.0
10190433839245004162,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,2.0,1.0
15304080657896099553,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,5.0,2.0
17575786093544573540,333461,2017-03-01 15:43:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,1.13555318,1.0
2757467714557398685,333458,2017-03-01 15:19:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,1.90987874,1.0
15339603026172528670,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,6.0,5.0
10654104759747564187,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,105.49643102,1.0
1588784705005821173,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,5.0,5.0
12122503191856148288,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,2.0,2.0
4722398908901830488,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,4.0,4.0
14176867521870461455,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-856H-4T4J-X5CZ-984CK,2.0,1.0
7513335142346444326,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,10.0,2.0
11237957097529986470,329830,2017-02-19 11:53:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,95.79,1.0
11597773644208293327,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,2.0,2.0
17122553203736422258,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,3.0,2.0
11618503418089131171,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,10.0,6.0
3192138635937522217,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,10.0,6.0
5921998331369386365,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,6.0,6.0
7263875876813216748,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,5.0,1.0
10135957559028092201,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,5.0,1.0
16033242066532389379,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,12.0,1.0
3986657914401688343,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,7.0,3.0
16227002336173273238,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,10.0,3.0
16591810761932980996,328365,2017-02-15 09:34:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,85.32,1.0
14234693601516244668,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,10.0,3.0
6881922339165276418,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,20.0,1.0
562537708296855593,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-856H-4T4J-X5CZ-984CK,10.0,1.0
5747911857359435721,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,107.66836345,1.0
4105431046333648956,326024,2017-02-08 20:15:26,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-856H-4T4J-X5CZ-984CK,600.0,1.0
8898518961896229423,325622,2017-02-07 17:20:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,92.35894855,1.0
8510020472415006891,325193,2017-02-06 12:52:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,80.30977801,1.0
1741446738666958171,324114,2017-02-03 12:43:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,236.55303991,1.0
13367413432058946491,323920,2017-02-02 23:25:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,95.29384615,1.0
5994185824723243177,322260,2017-01-29 07:42:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,82.63271892,1.0
8924027735949264136,321150,2017-01-26 05:28:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,131.547804,1.0
6052746393086223193,320014,2017-01-23 01:07:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,80.82701551,1.0
7592473098245676400,319257,2017-01-20 22:21:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,749.98661828,1.0
7997543934431835091,318167,2017-01-17 20:45:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,133.72134621,1.0
11891373634376182944,317582,2017-01-16 05:45:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,81.09784591,1.0
9921621133826847471,316668,2017-01-13 16:13:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,235.0251836,1.0
8170683891993847181,316667,2017-01-13 16:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,98.72137163,1.0
7594780447704824015,315801,2017-01-11 06:13:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,85.02248819,1.0
10715040776439324743,315292,2017-01-09 20:04:59,Ordinary Payment,S-856H-4T4J-X5CZ-984CK,S-YSFW-ZF48-MVMC-CQ9XE,2180.0,1.0
8078292570673877961,315223,2017-01-09 15:20:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,174.15239309,1.0
4737741368519313073,314712,2017-01-08 05:10:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-856H-4T4J-X5CZ-984CK,92.79265747,1.0
17052913935300870829,313919,2017-01-05 23:55:13,Reward Recipient Assignment,S-856H-4T4J-X5CZ-984CK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2394548456389489730,312051,2016-12-31 18:35:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,167.06,1.0
5989150523260813298,311889,2016-12-31 07:42:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,104.12,1.0
10791083203889199135,310352,2016-12-27 00:43:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,114.7,1.0
7756451981398668678,309994,2016-12-26 00:35:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,100.34,1.0
4979930742078281535,308502,2016-12-21 20:27:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,107.47,1.0
15171672536576617194,307823,2016-12-19 22:48:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,215.57,1.0
14595783409104942402,306740,2016-12-16 22:27:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,20.17,1.0
5952307999507567695,306122,2016-12-15 04:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,22.11999999,1.0
1247438688494282865,305568,2016-12-13 15:51:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,36.87,1.0
5532542641919031546,305268,2016-12-12 19:29:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,22.04999999,1.0
13984755672767960153,304897,2016-12-11 18:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,32.58,1.0
