ID,Height,timestamp,Type,From,To,Amount,Fee
7868844899505748197,712825,2020-01-27 09:19:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UR8S-NZ8N-GVY4-DJND3,0.0,0.06615
1730233162142590552,581001,2019-01-23 13:29:19,MultiOut Payment,S-UR8S-NZ8N-GVY4-DJND3,,7782.0,0.1
15618563232061096900,558025,2018-11-20 06:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.21594549,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.88507813,0.1
1782459501707616849,557285,2018-11-18 04:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.55239273,0.1
15432147231930339920,557053,2018-11-17 12:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.98304126,0.1
12940703215547015326,556772,2018-11-16 18:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.9023374,0.1
7776612119146495191,556488,2018-11-15 23:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.12892447,0.1
12441471395168604409,556189,2018-11-15 03:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.89536163,0.1
9387757142157769682,555894,2018-11-14 07:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.62060176,0.1
15295632922333632494,555627,2018-11-13 13:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.74909261,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,106.43749079,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.12580381,0.1
11738224536422395986,554640,2018-11-10 18:36:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.88482355,0.1
17831802933162020704,554275,2018-11-09 18:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.40372208,0.1
10170965940731845439,553904,2018-11-08 17:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.62515441,0.1
2980172398750566158,553554,2018-11-07 18:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.44315865,0.1
6361578618826792646,553223,2018-11-06 19:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.59766112,0.1
16755415819297562175,552905,2018-11-05 22:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.32818919,0.1
1198629561893444409,552633,2018-11-05 04:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.78949798,0.1
7613091716677480650,552275,2018-11-04 04:00:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.23298709,0.1
17090900629604284240,551934,2018-11-03 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.30755234,0.1
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.6642033,0.1
6170392728328245186,551173,2018-11-01 01:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.25489195,0.1
9694854260498329303,550866,2018-10-31 05:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.05280741,0.1
4689887913254328762,550540,2018-10-30 07:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.3114454,0.1
16793918655715893962,550212,2018-10-29 09:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,104.93466322,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.34016007,0.1
17889159331230157077,549649,2018-10-27 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.54162227,0.1
12754072804461143834,549384,2018-10-27 01:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.99762141,0.1
4522045678054910284,549051,2018-10-26 03:24:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.24553679,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.39439017,0.1
651876442045342763,548424,2018-10-24 09:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.84456115,0.1
2314389441610833283,548066,2018-10-23 09:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,104.25460798,0.1
13411780233806075864,547695,2018-10-22 08:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.30935269,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.32707404,0.1
4446864811578333500,547159,2018-10-20 20:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.26414515,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,105.87082416,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,106.94492263,0.1
17817107141789745271,546210,2018-10-18 04:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.0570483,0.1
8978639020276297646,545937,2018-10-17 10:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.61344418,0.1
15848141868657227263,545597,2018-10-16 11:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.76238492,0.1
13370016295689293408,545313,2018-10-15 16:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.35415816,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.80670934,0.1
5440563787824347101,544713,2018-10-14 00:18:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.05238267,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.47158335,0.1
18289626254298195588,544119,2018-10-12 08:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.76165948,0.1
570193180841792645,543787,2018-10-11 10:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.23433778,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.51570804,0.1
13598650362556549606,543277,2018-10-09 23:16:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.626697,0.1
9123452082860531331,542936,2018-10-09 00:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.21058184,0.1
9407477692142292033,542612,2018-10-08 02:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.68850508,0.1
1927873684608868864,542208,2018-10-07 00:03:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.76028288,0.1
6510384157176072876,541889,2018-10-06 02:18:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.74654313,0.1
2111376831981875569,541582,2018-10-05 05:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.44557551,0.1
17046785672498843866,541261,2018-10-04 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.30780821,0.1
4136456112059109542,540904,2018-10-03 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.78055495,0.1
17890617237936000803,540597,2018-10-02 11:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.12254521,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.04306357,0.1
17880919102568511913,539861,2018-09-30 10:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.08735023,0.1
15850658929749916804,539608,2018-09-29 17:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.42041698,0.1
5452773750490654864,539344,2018-09-28 23:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.50512454,0.1
5653133075193002497,539083,2018-09-28 06:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.51353353,0.1
18371836345105346617,538772,2018-09-27 08:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.58746943,0.1
13188727735973973667,538458,2018-09-26 12:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.02668651,0.1
4321477267979531733,538156,2018-09-25 15:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.44959499,0.1
3304541631483766675,537717,2018-09-24 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.26440379,0.1
11822303207323497514,537418,2018-09-23 14:10:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.8956721,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,105.49315653,0.1
9658094656209904291,536792,2018-09-21 20:05:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.33582957,0.1
9793470891239041671,536508,2018-09-21 00:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.94598109,0.1
10243205725032572057,536146,2018-09-20 00:44:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.7565261,0.1
16335898647676916869,535812,2018-09-19 02:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.56466334,0.1
15097342609619644007,535521,2018-09-18 06:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.03753339,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.17236057,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.14337187,0.1
17882259142969562261,534782,2018-09-16 04:59:33,MultiOut Payment,S-UR8S-NZ8N-GVY4-DJND3,,28000.0,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.98257317,0.1
3223799381998037452,534250,2018-09-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.96159936,0.1
11628073581319310560,533919,2018-09-13 19:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.9254556,0.1
15581990347509802557,533641,2018-09-13 00:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.70528058,0.1
13097717205070244548,533227,2018-09-11 20:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.26318915,0.1
15583817684246135452,532826,2018-09-10 17:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.96860901,0.1
11263576718344567406,532388,2018-09-09 12:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.31236396,0.1
16271741509199487193,532051,2018-09-08 13:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.66954466,0.1
4686542816681624242,531781,2018-09-07 19:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.61709577,0.1
6728969177759319211,531487,2018-09-06 23:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.00111022,0.1
8753593845148602937,531162,2018-09-06 01:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.33674432,0.1
12399456031826183170,530864,2018-09-05 05:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.43159193,0.1
12819910890359724799,530555,2018-09-04 09:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.5590241,0.1
14695808207371210937,530259,2018-09-03 13:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.92064969,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.78128433,0.1
2480357061884178897,529450,2018-09-01 06:53:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.77417825,0.1
5024733169703916605,529131,2018-08-31 09:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.34826982,0.1
15762107454853168716,528835,2018-08-30 13:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.36211194,0.1
100596096228398539,528510,2018-08-29 16:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.47151694,0.1
11972550581670752149,528198,2018-08-28 18:54:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.75494586,0.1
14320899699083191927,527826,2018-08-27 18:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.34645879,0.1
14429749348444476843,527509,2018-08-26 20:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.46948096,0.1
3591177875794930190,527168,2018-08-25 22:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.79277148,0.1
9308795137240021474,526907,2018-08-25 04:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.11118713,0.1
6589286377979482830,526650,2018-08-24 10:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.2939115,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.31959032,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.31933528,0.1
11839536165749778809,525663,2018-08-21 16:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,104.14674522,0.1
17690067631466498245,525338,2018-08-20 19:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.00759432,0.1
11887857154801356255,525063,2018-08-20 00:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.45790855,0.1
11083198433305858551,524798,2018-08-19 06:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.54037405,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.46998425,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.28685541,0.1
17708386492889164470,523938,2018-08-16 20:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.93281117,0.1
14560012792281567471,523612,2018-08-15 23:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.02025035,0.1
15637575550528322564,523309,2018-08-15 02:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.70875984,0.1
13577472608633611556,523030,2018-08-14 07:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.69435235,0.1
12342152474361072811,522766,2018-08-13 14:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.83487607,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,105.63469835,0.1
13693425098897521458,522217,2018-08-12 01:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,104.57529315,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,107.17282732,0.1
3399780151876254375,521662,2018-08-10 12:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.98289702,0.1
12238664909901081832,521356,2018-08-09 15:37:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.85140309,0.1
9330409663967690343,521033,2018-08-08 17:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.08405235,0.1
6326810619423551023,520737,2018-08-07 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.98126086,0.1
4950940091577092803,520417,2018-08-07 00:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.79077223,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.65500905,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.46934873,0.1
16360916243135154636,519292,2018-08-03 20:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.18110675,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.6662977,0.1
12692185842729445425,518734,2018-08-02 07:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.45832806,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.45889143,0.1
9052053466209624703,518025,2018-07-31 07:55:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.00843812,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,105.68600884,0.1
12807666420902694574,517457,2018-07-29 17:22:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.61190757,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,105.44667733,0.1
9446594248110025638,516869,2018-07-28 02:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.45761227,0.1
2925300984573443061,516477,2018-07-26 23:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.44445065,0.1
5524096300803870178,515547,2018-07-24 09:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.48986955,0.1
4739612482064128802,514598,2018-07-21 17:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.09356895,0.1
13159986287503698898,514244,2018-07-20 18:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,104.44602484,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.11203974,0.1
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.09531328,0.1
13493265438688397194,512442,2018-07-15 17:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.07647828,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,104.16036501,0.1
4114756322646451984,511625,2018-07-13 10:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.70989968,0.1
873812557928979391,511233,2018-07-12 07:37:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.74904032,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.31764502,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.72888923,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.59169241,0.1
5834279627101286805,509865,2018-07-08 11:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.71154796,0.1
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,104.41753796,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,103.03635954,0.1
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,101.48416785,0.1
195719215259454481,508379,2018-07-04 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.96283942,0.1
5682547668972645301,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UR8S-NZ8N-GVY4-DJND3,0.0,1.0
13216422205586833409,508016,2018-07-03 08:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,102.50882169,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,104.93599296,0.1
3634145900198075844,507266,2018-07-01 05:22:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.46991351,1.0
14814086222160469919,506955,2018-06-30 08:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.91999651,1.0
10027553009283176455,506691,2018-06-29 14:36:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.17800631,1.0
3527784129391396021,506315,2018-06-28 13:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8S-NZ8N-GVY4-DJND3,100.26432173,1.0
