ID,Height,timestamp,Type,From,To,Amount,Fee
8395269696994312864,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEBD-6Y3E-YSZM-CZNMZ,0.0,1.0
7452311510710816062,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KEBD-6Y3E-YSZM-CZNMZ,0.0,1.0
14134615234899494106,37251,2014-11-23 15:57:12,Reward Recipient Assignment,S-KEBD-6Y3E-YSZM-CZNMZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4591131428000304943,37233,2014-11-23 14:47:20,Reward Recipient Assignment,S-KEBD-6Y3E-YSZM-CZNMZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14953269819234241452,37134,2014-11-23 08:05:38,Reward Recipient Assignment,S-KEBD-6Y3E-YSZM-CZNMZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11008424861592282890,32227,2014-11-09 14:28:17,Ordinary Payment,S-KEBD-6Y3E-YSZM-CZNMZ,S-KLP5-DJDM-PFT4-D9TY8,9060.0,9.0
1726788281281001079,30499,2014-11-04 18:36:10,Ordinary Payment,S-KEBD-6Y3E-YSZM-CZNMZ,S-KLP5-DJDM-PFT4-D9TY8,7900.0,8.0
7200879490400243429,30400,2014-11-04 12:19:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,75.02019625,1.0
16259130200075999332,30314,2014-11-04 06:11:17,Reward Recipient Assignment,S-KEBD-6Y3E-YSZM-CZNMZ,S-KEBD-6Y3E-YSZM-CZNMZ,0.0,1.0
5351768202105235831,30200,2014-11-03 22:21:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,160.44879777,1.0
7391916698828550429,30103,2014-11-03 16:10:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,143.17256609,1.0
3472421800050426127,30047,2014-11-03 12:23:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,420.56262946,1.0
13100085347728074617,30001,2014-11-03 09:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,171.18334621,1.0
8966312980013605683,29970,2014-11-03 07:20:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,255.85704752,1.0
16754066162842586512,29955,2014-11-03 06:35:23,Reward Recipient Assignment,S-KEBD-6Y3E-YSZM-CZNMZ,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5104659176031562533,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KEBD-6Y3E-YSZM-CZNMZ,41.60681719,1.0
7475199427972740824,29313,2014-11-01 11:06:32,Reward Recipient Assignment,S-KEBD-6Y3E-YSZM-CZNMZ,S-KEBD-6Y3E-YSZM-CZNMZ,0.0,1.0
13736130074234361523,29302,2014-11-01 10:02:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,91.93415361,1.0
10986817991659433973,29272,2014-11-01 08:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KEBD-6Y3E-YSZM-CZNMZ,103.03088394,1.0
145317828834799037,29257,2014-11-01 07:35:33,Reward Recipient Assignment,S-KEBD-6Y3E-YSZM-CZNMZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10279600511263479076,29202,2014-11-01 03:57:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,29.07886969,1.0
684478372004935732,29201,2014-11-01 03:56:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,303.50832906,1.0
10441755410980069504,29173,2014-11-01 01:59:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,265.69323055,1.0
7816902273042032072,29105,2014-10-31 21:01:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,4.11909102,1.0
12670159143932923891,29024,2014-10-31 15:38:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,427.7960087,1.0
12932065528132743679,29020,2014-10-31 15:31:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,253.60576281,1.0
10918713655466474320,28900,2014-10-31 07:36:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,125.96817974,1.0
13754971051782987047,28893,2014-10-31 07:04:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,294.46482244,1.0
16753033667934826959,28862,2014-10-31 04:50:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,279.41958076,1.0
7496208494865230788,28801,2014-10-31 00:56:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,165.1207803,1.0
4803685678036226842,28718,2014-10-30 19:43:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,406.20907605,1.0
9824892545960374172,28701,2014-10-30 18:05:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,244.72118448,1.0
2122389879786365411,28667,2014-10-30 15:27:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,348.89047824,1.0
7552138671685738245,28611,2014-10-30 11:53:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,317.10074087,1.0
17561085002634214925,28603,2014-10-30 11:29:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,160.61850957,1.0
15817828529214298425,28580,2014-10-30 10:03:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,269.3099376,1.0
2963899319020800725,28540,2014-10-30 07:03:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,302.94132875,1.0
18280198534228361712,28502,2014-10-30 04:37:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,16.23690885,1.0
16181336236009324601,28483,2014-10-30 03:16:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,277.32232322,1.0
2485316873093003784,28401,2014-10-29 21:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,235.70992056,1.0
3600753468972092393,28321,2014-10-29 16:52:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,254.21470555,1.0
13148774389759063830,28313,2014-10-29 16:14:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,462.14718103,1.0
11922445353818790648,28302,2014-10-29 15:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,83.27848583,1.0
8069856470616221786,28256,2014-10-29 12:13:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,252.77582016,1.0
9884469060270651110,28230,2014-10-29 10:29:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,254.1981176,1.0
1839986830452445314,28202,2014-10-29 08:47:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,100.40109528,1.0
9596582912700784505,28196,2014-10-29 08:25:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,291.34693356,1.0
6076692218908008808,28004,2014-10-28 19:21:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,11.79251971,1.0
4838130373116129154,27996,2014-10-28 19:01:53,Ordinary Payment,S-KEBD-6Y3E-YSZM-CZNMZ,S-KLP5-DJDM-PFT4-D9TY8,1300.0,1.0
14298926191300122868,27937,2014-10-28 14:44:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,335.80222674,1.0
3944482998863925641,27934,2014-10-28 14:32:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,256.46163927,1.0
6754528093873563022,27914,2014-10-28 13:17:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,259.18473472,1.0
5567432203661050963,27835,2014-10-28 07:43:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KEBD-6Y3E-YSZM-CZNMZ,301.66678567,1.0
14404834041175096777,27627,2014-10-27 18:11:35,Reward Recipient Assignment,S-KEBD-6Y3E-YSZM-CZNMZ,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5523899922706584063,27444,2014-10-27 05:44:36,Ordinary Payment,S-VNVD-YYPP-3UKF-DWMAQ,S-KEBD-6Y3E-YSZM-CZNMZ,200.0,1.0
