ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F8ES-M2LF-2KN3-2YVPT,1e-08,0.16905
10900743240177108262,282437,2016-10-09 20:36:06,Reward Recipient Assignment,S-F8ES-M2LF-2KN3-2YVPT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17957197551803156466,282362,2016-10-09 15:44:17,Reward Recipient Assignment,S-F8ES-M2LF-2KN3-2YVPT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2697236027444157106,282355,2016-10-09 15:21:32,Reward Recipient Assignment,S-F8ES-M2LF-2KN3-2YVPT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11754091936756739799,282351,2016-10-09 14:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
16521358582446619793,281654,2016-10-07 16:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
18361268587523588318,281465,2016-10-07 03:06:32,Reward Recipient Assignment,S-F8ES-M2LF-2KN3-2YVPT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13931372479036474749,281273,2016-10-06 14:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F8ES-M2LF-2KN3-2YVPT,3.0,1.0
3426469246738860600,281261,2016-10-06 13:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
8238287368790870741,281258,2016-10-06 13:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8ES-M2LF-2KN3-2YVPT,10.0,1.0
11166438847276491141,281139,2016-10-06 05:43:06,Reward Recipient Assignment,S-F8ES-M2LF-2KN3-2YVPT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3115201295601512369,281132,2016-10-06 05:18:10,Arbitrary Message,S-S9RE-6AJB-V4UC-6H884,S-F8ES-M2LF-2KN3-2YVPT,0.0,1.0
4828938471957052307,280941,2016-10-05 15:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
17582782851668639004,280662,2016-10-04 21:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
16548856242075634306,280387,2016-10-04 03:08:33,Reward Recipient Assignment,S-F8ES-M2LF-2KN3-2YVPT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14721714655926784195,280384,2016-10-04 02:56:16,Account Update,S-F8ES-M2LF-2KN3-2YVPT,,0.0,1.0
13464872009491161669,280368,2016-10-04 01:43:41,Reward Recipient Assignment,S-F8ES-M2LF-2KN3-2YVPT,S-F8ES-M2LF-2KN3-2YVPT,0.0,1.0
16396733422728180311,280359,2016-10-04 01:09:59,Reward Recipient Assignment,S-F8ES-M2LF-2KN3-2YVPT,S-F8ES-M2LF-2KN3-2YVPT,0.0,1.0
2443712835914084029,280238,2016-10-03 17:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
53897357759106997,280002,2016-10-03 01:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8ES-M2LF-2KN3-2YVPT,10.0,1.0
11585969289432513506,279704,2016-10-02 05:50:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8ES-M2LF-2KN3-2YVPT,10.0,1.0
6207075055790871965,279704,2016-10-02 05:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
669355461504570339,278146,2016-09-27 20:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
2924064270759903874,277909,2016-09-27 04:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
13292863880528318006,277449,2016-09-25 22:05:00,Ordinary Payment,S-F8ES-M2LF-2KN3-2YVPT,S-GC5N-HHD8-F5LD-BJFN3,1.0,1.0
10309501668452017692,277446,2016-09-25 21:50:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8ES-M2LF-2KN3-2YVPT,10.0,1.0
9315643272888358714,277439,2016-09-25 21:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
13220285959266265403,277229,2016-09-25 07:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8ES-M2LF-2KN3-2YVPT,5.0,1.0
