ID,Height,timestamp,Type,From,To,Amount,Fee
14397247120317433083,779789,2020-08-01 10:28:37,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.00735
18198873064997064650,742051,2020-04-18 03:30:35,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-MK8U-X6WQ-CR9Y-GG6M2,6.0,0.0588
11667476384421246766,741956,2020-04-17 21:13:28,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-62UM-NFL7-NZSD-89XFL,20.0,0.0588
13492673907375027567,739658,2020-04-11 10:34:01,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-4Y8X-PY3G-M7ZU-B78Y5,12.0,0.00735
4184196163387382229,739360,2020-04-10 14:57:59,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-DZ43-B8EL-TUYA-7Q2C3,5.0,0.00735
8072598595967390711,739156,2020-04-10 01:20:22,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-LDGT-3DKP-R6ZN-4STJE,8.0,0.05145
3517892159447697851,738737,2020-04-08 21:16:02,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-LDGT-3DKP-R6ZN-4STJE,3.0,0.05145
512085030498333721,738186,2020-04-07 07:47:50,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-LDGT-3DKP-R6ZN-4STJE,10.0,0.05145
14559847474448472415,737283,2020-04-04 19:34:07,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-LDGT-3DKP-R6ZN-4STJE,16.0,0.05145
11308627153753233332,736907,2020-04-03 18:26:12,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-LDGT-3DKP-R6ZN-4STJE,5.0,0.0294
10251178787672495417,736619,2020-04-02 23:05:13,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.0294
11846358617792616718,735377,2020-03-30 11:25:20,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0588
13725084527119799930,733573,2020-03-25 11:01:35,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-K3DJ-5M8S-F3XA-9RQZZ,37.0,0.05145
10793261357772394413,732718,2020-03-23 01:12:49,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-LDGT-3DKP-R6ZN-4STJE,37.0,0.05145
2185612059975859176,732401,2020-03-22 04:10:37,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.0294
1538781802573200211,732334,2020-03-21 23:22:38,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.05145
13743304082428464839,731062,2020-03-18 09:56:27,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.03675
1496305346362805556,730205,2020-03-16 00:27:09,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-V2N3-XA25-P8AC-6HZ43,1.0,0.02205
15474424111563654855,730199,2020-03-16 00:04:08,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-4GVQ-3L66-ZRQY-2EWEF,13.0,0.02205
7753178672384863437,729966,2020-03-15 08:12:30,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-LDGT-3DKP-R6ZN-4STJE,3.0,0.0294
5488956928368231023,728514,2020-03-11 07:03:52,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-LDGT-3DKP-R6ZN-4STJE,4.0,0.0294
8768570198957128771,726470,2020-03-05 13:44:42,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-LDGT-3DKP-R6ZN-4STJE,7.0,0.05145
3246346880821303095,726303,2020-03-05 02:13:59,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.05145
6667423808720992019,725520,2020-03-02 22:13:57,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.0147
11121991333442902802,723329,2020-02-25 18:56:39,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-QN2F-DB4P-JB44-62SDC,5.0,0.03675
5765757828075366214,723235,2020-02-25 12:29:03,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.02205
12919845283463880973,723223,2020-02-25 11:13:19,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-LDGT-3DKP-R6ZN-4STJE,3.0,0.03675
647499447637314609,721784,2020-02-21 10:57:50,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.02205
9243927212443417282,721469,2020-02-20 13:47:48,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-R9Q9-E9EQ-9L9R-CWPZ3,15.0,0.0441
10343163194510595530,721302,2020-02-20 02:27:21,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-LDGT-3DKP-R6ZN-4STJE,17.0,0.05145
9905718280640399890,721037,2020-02-19 08:12:21,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-BKH8-CY8G-J98F-7YSAV,1.0,0.0294
5216808248171813066,720718,2020-02-18 11:25:00,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.0588
5727564919174536994,720055,2020-02-16 14:52:54,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-VRKK-467X-DL6B-CM6CE,5.0,0.05145
8277588485730697725,720037,2020-02-16 13:42:00,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-EHZG-EQED-9RQG-8T55V,1.0,0.0588
4979751466352737062,719875,2020-02-16 02:35:44,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-LDGT-3DKP-R6ZN-4STJE,2.0,0.0147
7528976954700561737,719812,2020-02-15 22:45:30,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-LDGT-3DKP-R6ZN-4STJE,4.0,0.0588
3971725266243456328,719532,2020-02-15 03:53:34,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-LAQY-QF49-5BH5-E6SPU,1.0,0.0294
5183304575949764424,719010,2020-02-13 16:48:50,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-TT69-7BXM-JLC8-EUX7R,5.0,0.0294
532525267576397837,718411,2020-02-12 00:32:28,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-8TEG-N2PP-FXDV-BLV96,4.0,0.0588
6986525248541086559,718194,2020-02-11 09:55:32,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-LDGT-3DKP-R6ZN-4STJE,6.0,0.00735
10964731211166457778,717218,2020-02-08 15:44:26,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-UP3U-TV2C-WEZS-CRNQC,3.0,0.0294
3100411006649001679,716126,2020-02-05 14:46:09,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-LDGT-3DKP-R6ZN-4STJE,7.0,0.03675
9107953183334154329,715011,2020-02-02 12:04:16,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-EAYY-LMUA-QADP-7U654,3.0,0.03675
15703181474275840175,714663,2020-02-01 12:25:02,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-GXDY-22CK-F2UK-696ZQ,2.0,0.0441
10713457207787725673,713579,2020-01-29 12:02:43,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-LDGT-3DKP-R6ZN-4STJE,2.0,0.05145
3741736158158701330,713277,2020-01-28 15:10:27,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.0588
3060504485254058982,712094,2020-01-25 07:58:20,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-YUKL-QLZD-83PV-B56GG,2.0,0.0147
14689982223265542424,712090,2020-01-25 07:51:58,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-P72J-66Z8-F485-GMXUW,5.0,0.0147
8590904857521196513,710105,2020-01-19 18:35:35,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDGT-3DKP-R6ZN-4STJE,10.0,0.0441
