ID,Height,timestamp,Type,From,To,Amount,Fee
17114850339220980368,657885,2019-08-26 16:15:40,Ordinary Payment,S-XSFY-D7US-2WLT-24GJ9,S-WB8B-LZRH-ASR2-8SPRP,0.09264908,0.00735092
13250448984256800489,657882,2019-08-26 16:02:52,Ordinary Payment,S-9EHG-PMEG-G45Y-4ABLX,S-XSFY-D7US-2WLT-24GJ9,0.1,0.01
6242018902622662964,657875,2019-08-26 15:24:48,Ordinary Payment,S-XSFY-D7US-2WLT-24GJ9,S-WB8B-LZRH-ASR2-8SPRP,17.77277228,0.00752772
12924785734947512757,656736,2019-08-23 10:51:08,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-U8G3-5LEN-JDCE-7DEQW,0.0,0.00735
7671100749081173071,656675,2019-08-23 06:58:54,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-QT7S-LWA2-49XB-97P6F,0.0,0.00735
17425122983048007684,656555,2019-08-22 22:46:56,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NMEA-GRHZ-BRFE-5SG6P,0.0,0.00735
5250618469527975265,655991,2019-08-21 08:36:07,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
1023190140079099878,655810,2019-08-20 20:43:32,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-X48X-WDHR-62DR-GQQX2,0.0,0.00735
13770584309776379444,655809,2019-08-20 20:42:31,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-RULZ-V6PY-ETWT-D2GPG,0.0,0.00735
12944412137209700994,655807,2019-08-20 20:25:44,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
13733161882370221477,655806,2019-08-20 20:24:10,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
16314639194215577287,655803,2019-08-20 20:03:52,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
6154621242062399393,655801,2019-08-20 19:56:23,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
289551987489361389,655800,2019-08-20 19:55:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-3N9S-QKST-9NKF-AWSM8,0.0,0.00735
8906151289510072472,655799,2019-08-20 19:46:17,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-GQ6N-H5EJ-VWR6-29GS9,0.0,0.00735
10394597629546114409,655798,2019-08-20 19:45:40,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-T4FH-YT4F-ALUL-4J967,0.0,0.00735
5930118199109259994,655797,2019-08-20 19:42:49,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-5F4S-4JYL-YWZ9-HLUH7,0.0,0.00735
3116386691867863132,655796,2019-08-20 19:40:52,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-7ZAP-EKWC-E7X3-2YGHP,0.0,0.00735
12583376290429341527,655795,2019-08-20 19:39:40,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-LLFC-PRZR-ZXSY-DQGJ3,0.0,0.00735
15565150427467902149,655794,2019-08-20 19:35:18,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15845414535144693826,655793,2019-08-20 19:34:01,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.00735
533009102550469236,655791,2019-08-20 19:26:08,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
17983146011523275215,655790,2019-08-20 19:20:42,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-PEER-AXXH-ADGG-AJAQS,0.0,0.00735
15203619279877175336,655639,2019-08-20 09:17:47,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-5F4S-4JYL-YWZ9-HLUH7,0.0,0.00735
5014307294379482348,655323,2019-08-19 12:04:08,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-4KCC-ZUF4-H976-DXJ52,0.0,0.00735
16502159980538731265,655090,2019-08-18 20:10:46,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
8441154378037762035,655089,2019-08-18 20:09:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-LLFC-PRZR-ZXSY-DQGJ3,0.0,0.00735
9365107624925891827,655087,2019-08-18 20:03:31,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
6923948119073274722,655082,2019-08-18 19:55:28,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.00735
18050712630625402753,655081,2019-08-18 19:52:42,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18281181799831321738,655080,2019-08-18 19:48:17,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
5065743363119865689,655079,2019-08-18 19:39:37,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-AWV4-ZJP7-AUH6-FP9RP,0.0,0.00735
13182496188144566202,655078,2019-08-18 19:35:02,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
9150479180557297525,654964,2019-08-18 12:08:44,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
5644330600343379158,654961,2019-08-18 11:55:51,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
13272598098412069310,654960,2019-08-18 11:51:37,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.00735
11686597910243251877,654959,2019-08-18 11:44:17,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.00735
12311530351111132365,654958,2019-08-18 11:43:38,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
16040404119939950203,654896,2019-08-18 07:46:45,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8464421619696904846,654895,2019-08-18 07:43:13,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
7920491485363772382,654894,2019-08-18 07:42:10,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
15949048988343149788,654893,2019-08-18 07:27:38,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-LLFC-PRZR-ZXSY-DQGJ3,0.0,0.00735
16143417417864070849,654892,2019-08-18 07:26:57,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
2250512209442117743,654891,2019-08-18 07:20:46,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.00735
14472618149948797365,654890,2019-08-18 07:20:28,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.00735
11857987143169575267,654889,2019-08-18 07:19:00,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
1829114930152383231,654871,2019-08-18 06:04:45,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.0147
4283379318062236182,654871,2019-08-18 06:04:45,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-AWV4-ZJP7-AUH6-FP9RP,0.0,0.0147
18236140911052847448,654870,2019-08-18 06:04:10,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.0147
457750732866436120,654870,2019-08-18 06:04:10,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0147
4069950127294139336,654869,2019-08-18 05:58:38,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.0147
8254084228696640592,654869,2019-08-18 05:58:38,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.0147
16771605275824430038,654868,2019-08-18 05:45:10,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15144985945441262820,654867,2019-08-18 05:38:07,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
5432795378547119013,654866,2019-08-18 05:36:14,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
16233963519753645523,654865,2019-08-18 05:35:18,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
15671912518971582671,654864,2019-08-18 05:32:05,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-LLFC-PRZR-ZXSY-DQGJ3,0.0,0.00735
11777455972751578417,654863,2019-08-18 05:27:00,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-AWV4-ZJP7-AUH6-FP9RP,0.0,0.00735
18382917574382899277,654862,2019-08-18 05:23:46,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
3349955087308242741,654861,2019-08-18 05:19:28,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
12248633162598994131,654856,2019-08-18 04:51:14,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.00735
4649565186784645556,654855,2019-08-18 04:50:40,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.00735
4511560952394212024,654854,2019-08-18 04:50:08,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
7711103006502480070,654848,2019-08-18 04:22:23,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
12405837833886003875,654847,2019-08-18 04:17:31,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
12864382252455563759,654846,2019-08-18 04:16:42,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-AWV4-ZJP7-AUH6-FP9RP,0.0,0.00735
12854803967876448020,654845,2019-08-18 04:16:31,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
11375944938580715721,654844,2019-08-18 04:09:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
10213377645650224007,654843,2019-08-18 04:06:01,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-LLFC-PRZR-ZXSY-DQGJ3,0.0,0.00735
17331557763440761179,654842,2019-08-18 04:04:26,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13958287934915541487,654821,2019-08-18 02:44:29,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
16473729676109469516,654820,2019-08-18 02:42:48,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
11310555979293914237,654819,2019-08-18 02:42:24,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16728975792600842971,654818,2019-08-18 02:42:08,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
2402485493891628384,654817,2019-08-18 02:39:33,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-LLFC-PRZR-ZXSY-DQGJ3,0.0,0.00735
7218559120726751440,654683,2019-08-17 17:48:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-45N8-Y8G6-9WCN-5V6SN,0.0,0.0147
16504752581694837213,654682,2019-08-17 17:31:54,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.0147
59705131633827143,654682,2019-08-17 17:31:54,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0147
15669271665598798949,654681,2019-08-17 16:50:08,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.0147
8728479494312706577,654681,2019-08-17 16:50:08,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.0147
2723655343851016631,654679,2019-08-17 16:38:19,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.0147
11348390058435892052,654678,2019-08-17 16:37:25,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-74BD-J2FH-N5UX-AK84W,0.0,0.0147
11837284484573082714,654678,2019-08-17 16:37:25,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3917612053450618169,654677,2019-08-17 16:37:04,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.0147
7376918813500574049,654677,2019-08-17 16:37:04,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.0147
17370757046678203840,654676,2019-08-17 16:30:47,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.0147
5406129519817075279,654676,2019-08-17 16:30:47,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.0147
1087625763255495797,654675,2019-08-17 16:24:22,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.0147
13525937842545083445,654674,2019-08-17 16:08:37,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-45N8-Y8G6-9WCN-5V6SN,0.0,0.0147
1825582711926324979,654674,2019-08-17 16:08:37,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0147
6718681087753381032,654642,2019-08-17 13:58:57,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
10959725177149736281,654641,2019-08-17 13:55:58,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
14456154996649636826,654640,2019-08-17 13:54:38,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-45N8-Y8G6-9WCN-5V6SN,0.0,0.00735
7011014261090924842,654639,2019-08-17 13:47:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.00735
14426498348941578831,654638,2019-08-17 13:46:06,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
9474827545393822844,654636,2019-08-17 13:39:45,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.00735
10266458438183269512,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.00735
10576955322470933938,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
10646937275011433112,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
12047240225579066377,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-45N8-Y8G6-9WCN-5V6SN,0.0,0.00735
15933980644909788680,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
625400447628470020,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
852571842012745302,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.00735
2518801722315156756,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
2706264779461131461,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
5095473031454264797,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-LLFC-PRZR-ZXSY-DQGJ3,0.0,0.00735
8252951308717818787,654586,2019-08-17 10:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13583866140748776442,654551,2019-08-17 08:11:20,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-LLFC-PRZR-ZXSY-DQGJ3,0.0,0.00735
12486170566317280096,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
16172937723185872006,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17296551181641294118,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-45N8-Y8G6-9WCN-5V6SN,0.0,0.00735
17541322426524714403,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
17814353460822480422,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
5854159432239409067,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
7176476923608703125,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-LLFC-PRZR-ZXSY-DQGJ3,0.0,0.00735
7802401920664625495,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.00735
8026139771815751732,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.00735
8634010033788512466,654483,2019-08-17 03:20:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
15375491114918768873,654482,2019-08-17 03:20:21,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
4015847870090718028,654387,2019-08-16 21:14:18,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
951441163951610752,654385,2019-08-16 21:00:31,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
10011813619279550378,654384,2019-08-16 20:53:47,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5157737531320056701,654383,2019-08-16 20:51:22,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
17663724892679309336,654382,2019-08-16 20:48:34,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
11144198244863512601,654381,2019-08-16 20:45:26,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-LLFC-PRZR-ZXSY-DQGJ3,0.0,0.00735
195697546317176280,654380,2019-08-16 20:42:26,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6LM8-HGJA-MBJ5-43UU9,0.0,0.00735
14306487155788541412,654379,2019-08-16 20:40:54,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-45N8-Y8G6-9WCN-5V6SN,0.0,0.00735
6368867035826333251,654378,2019-08-16 20:38:43,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.00735
14456961846629285496,654377,2019-08-16 20:34:50,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
9946590801930650788,654375,2019-08-16 20:28:20,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SAK3-DXQP-2767-DKYUC,0.0,0.00735
4892976993220387118,654362,2019-08-16 19:33:09,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
12818922367484251245,653979,2019-08-15 18:07:28,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SWFB-3EFH-M8E8-BRXP9,0.0,0.00735
2887517293667471130,653779,2019-08-15 04:35:46,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
16805877130438611744,653740,2019-08-15 01:43:28,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-93PT-MGJT-SJR7-68ZRC,0.0,0.00735
16097353869778019267,653530,2019-08-14 11:52:24,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KFN6-RT9J-XEX8-4U8ZK,0.0,0.00735
13019365098540736722,653344,2019-08-13 23:11:24,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-DQ2T-F2F6-F9XG-9Q98V,0.0,0.00735
9398125472325973370,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.00735
9418949746764910764,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
10045930602419744721,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-NM3Q-QDKM-MMXT-9HH2Q,0.0,0.00735
10051674616149108187,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-L5YV-M3R5-2KJ9-4TM77,0.0,0.00735
11023547609125283069,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-6PQP-YZ9B-6LU3-HBMQ6,0.0,0.00735
11210694922661124616,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HQVR-TMY4-P839-69QTE,0.0,0.00735
11272291168345353890,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-QAZY-Y8QJ-HW22-FLJ38,0.0,0.00735
11530567057273800833,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-AQNG-WTQG-9B3A-3F7CD,0.0,0.00735
12394246163510695669,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-F6NV-CCGG-ER7W-99BRL,0.0,0.00735
12450521888650096250,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-N74S-JJ43-XZZS-3GS98,0.0,0.00735
12697683771004130775,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-9584-ME2M-TBXS-775WH,0.0,0.00735
13229287315870132957,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-JFER-8YDG-DU97-9TGD2,0.0,0.00735
13240717645253073650,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-X5R7-Z9QV-QEF4-FU2CA,0.0,0.00735
13250541896671686635,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-45N8-Y8G6-9WCN-5V6SN,0.0,0.00735
13318264204953374133,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-QB67-DYSK-BUVJ-BJRKK,0.0,0.00735
13486207315483225004,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-JFQG-9DZX-4U9J-54YKP,0.0,0.00735
13672171391102780292,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-EGL4-YDZ3-5RPE-C5A4Q,0.0,0.00735
13906462858647685956,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-A52L-P6B4-F6ES-4CMED,0.0,0.00735
13966170854813832930,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-9LSF-V4WN-34E8-4WCMR,0.0,0.00735
14199279568852883889,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-EQPL-MMAH-2XK5-EA7D6,0.0,0.00735
14339957005551551692,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-A8KX-KWEZ-QNXM-F56YQ,0.0,0.00735
14618659745535148981,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-7HSZ-SHF8-575A-4MDEF,0.0,0.00735
14716195653391073122,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.00735
14838004359638110938,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-AWV4-ZJP7-AUH6-FP9RP,0.0,0.00735
