ID,Height,timestamp,Type,From,To,Amount,Fee
8431826510030110518,1136287,2023-04-19 11:12:45,Ordinary Payment,S-H9Y5-N7RB-QMXC-654W8,S-26HK-F8PC-PPZ7-BSM3D,25553.43719819,0.02
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H9Y5-N7RB-QMXC-654W8,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H9Y5-N7RB-QMXC-654W8,1e-08,0.36015
12378469465570379390,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H9Y5-N7RB-QMXC-654W8,0.0,1.0
4270081373725045560,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H9Y5-N7RB-QMXC-654W8,0.0,1.0
1272520214086335898,484212,2018-04-27 16:14:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H9Y5-N7RB-QMXC-654W8,0.0,1.0
14170716999220523717,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9Y5-N7RB-QMXC-654W8,0.0,1.0
17165725367677948368,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9Y5-N7RB-QMXC-654W8,0.0,1.0
11241570030372167499,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9Y5-N7RB-QMXC-654W8,0.0,1.0
348416434346804983,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9Y5-N7RB-QMXC-654W8,0.0,1.0
5394200197582519009,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9Y5-N7RB-QMXC-654W8,0.0,1.0
4654691678499173553,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9Y5-N7RB-QMXC-654W8,1.0,1.0
10552712124830916041,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9Y5-N7RB-QMXC-654W8,0.0,1.0
1993492696364802342,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H9Y5-N7RB-QMXC-654W8,0.0,1.0
8262932382475689114,92902,2015-04-28 07:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.30346,1.0
9081017215033333132,92799,2015-04-28 00:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
7268422935095233544,92764,2015-04-27 23:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.80214,1.0
14682029991685787602,92679,2015-04-27 16:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
12690884718209786829,92612,2015-04-27 12:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.80214,1.0
12100541539232877601,92509,2015-04-27 05:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,272.05544,1.0
5136397596091973624,92423,2015-04-26 23:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
17072619720792537528,92368,2015-04-26 19:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.55412,1.0
5107606124168406292,92290,2015-04-26 14:36:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
16306620178203217644,92248,2015-04-26 11:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,268.80478,1.0
17662883234293090488,92139,2015-04-26 04:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
16343731106036070021,92086,2015-04-26 00:54:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
8833100266002079382,91991,2015-04-25 18:52:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.55412,1.0
2991702459550416775,91927,2015-04-25 14:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,268.80478,1.0
11904849141082450427,91872,2015-04-25 11:02:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.80214,1.0
8587985885956846344,91838,2015-04-25 08:20:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
7151222071675270655,91784,2015-04-25 04:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.0528,1.0
17790781037879673135,91685,2015-04-24 21:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,281.80742,1.0
5591411647348021247,91612,2015-04-24 17:17:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
1110961112334073387,91534,2015-04-24 11:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.0528,1.0
6897562746192148588,91377,2015-04-24 00:57:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
6133876468637008017,91289,2015-04-23 19:12:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.55412,1.0
1996560760697062295,91207,2015-04-23 13:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,281.80742,1.0
6271641874693482479,91093,2015-04-23 05:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
17458540786459230714,90946,2015-04-22 20:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
10608103007901837046,90766,2015-04-22 08:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
18380825147729348719,90692,2015-04-22 03:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,268.80478,1.0
11672787188562693003,90591,2015-04-21 20:36:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
6594267946010995542,90525,2015-04-21 16:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
5836891055120229962,90441,2015-04-21 10:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
7139183004809388987,90322,2015-04-21 02:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.30346,1.0
10022012444567768374,90177,2015-04-20 16:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.30346,1.0
7036148870743172079,90080,2015-04-20 10:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
4586084907553932530,89941,2015-04-20 00:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.80214,1.0
13409452386048739574,89840,2015-04-19 18:17:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,272.05544,1.0
8388790357940725710,89771,2015-04-19 13:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.80214,1.0
3426784477994743841,89667,2015-04-19 06:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
17080321905937634372,89535,2015-04-18 21:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
9309138964484258661,89442,2015-04-18 15:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,272.05544,1.0
12894290246069014968,89381,2015-04-18 11:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.0528,1.0
9076628684589669099,89293,2015-04-18 05:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,275.3061,1.0
9657563149039113146,89193,2015-04-17 22:32:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
12564119945218310906,89071,2015-04-17 14:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.80214,1.0
7049197582099251173,88905,2015-04-17 03:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.55412,1.0
11743971174955008759,88865,2015-04-17 00:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.55412,1.0
17830399413079157781,88781,2015-04-16 19:12:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,268.80478,1.0
3262037692091748624,88598,2015-04-16 07:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.55412,1.0
11790663257379297732,88504,2015-04-16 00:32:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
11959448096191660414,88375,2015-04-15 15:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
14507707037292974030,88304,2015-04-15 11:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.55412,1.0
2914609079882035483,88250,2015-04-15 07:34:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,272.05544,1.0
12107079166658701663,88133,2015-04-15 00:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,268.80478,1.0
9156596727145084103,87934,2015-04-14 10:40:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,275.3061,1.0
4924608407481989231,87846,2015-04-14 04:53:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.30346,1.0
5983149419081210560,87776,2015-04-13 23:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
7741985013509099396,87638,2015-04-13 14:54:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.80214,1.0
2577245022160616728,87532,2015-04-13 07:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.0528,1.0
8446618632425741762,87408,2015-04-12 22:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
17577459494957816706,87305,2015-04-12 16:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.0528,1.0
8506734600555210530,87167,2015-04-12 06:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.80214,1.0
2093059549577708975,87100,2015-04-12 02:14:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
11656918416017244598,86995,2015-04-11 19:41:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.0528,1.0
6182790367835500908,86890,2015-04-11 12:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.55412,1.0
7676658950530956321,86791,2015-04-11 05:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
16764868869114056805,86687,2015-04-10 22:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,278.55676,1.0
15408159714711794848,86585,2015-04-10 15:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,249.30082,1.0
8660571055668238100,86518,2015-04-10 11:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.55148,1.0
13101280059459548599,86449,2015-04-10 06:46:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,260.59042,1.0
15871920617440742120,86367,2015-04-10 01:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
18146832608242217265,86263,2015-04-09 18:24:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.04692,1.0
6953587833938786669,86166,2015-04-09 11:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.04692,1.0
1351743669742041167,86093,2015-04-09 06:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.89026,1.0
2950464452439078358,86009,2015-04-09 00:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
7893029200130437313,85811,2015-04-08 11:51:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
11988433091329963466,85741,2015-04-08 06:42:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,272.7336,1.0
14477340779688981877,85659,2015-04-08 01:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.62525,1.0
6404231404028901256,85573,2015-04-07 19:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.62525,1.0
2473417708013270795,85478,2015-04-07 13:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.89026,1.0
10874529700882557193,85365,2015-04-07 05:31:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
2350399546750279231,85241,2015-04-06 21:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.62525,1.0
3927186918606553003,85144,2015-04-06 14:52:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
5439685610791098334,85090,2015-04-06 11:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
4769103714321622144,84985,2015-04-06 04:19:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.89026,1.0
13170861090261617707,84922,2015-04-06 00:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
17757289988548280485,84830,2015-04-05 18:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.62525,1.0
9122569525277192642,84760,2015-04-05 13:12:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,282.99861,1.0
15480682152617857266,84697,2015-04-05 09:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.89026,1.0
3243304516749644487,84595,2015-04-05 01:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.04692,1.0
12500581982545677905,84469,2015-04-04 17:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
2007261257268172414,84337,2015-04-04 08:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
14827531416849877711,84197,2015-04-03 23:34:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
8286918622658844915,84088,2015-04-03 15:48:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.04692,1.0
51972273441958506,83996,2015-04-03 09:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,276.15527,1.0
6351311669622881918,83877,2015-04-03 01:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,276.15527,1.0
5364243097394749575,83768,2015-04-02 18:16:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.89026,1.0
2477598615426703901,83665,2015-04-02 11:33:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
342769411309661849,83558,2015-04-02 04:26:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
16438542131062552479,83416,2015-04-01 19:06:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
8622481571244778810,83386,2015-04-01 17:20:49,Ordinary Payment,S-H9Y5-N7RB-QMXC-654W8,S-HK9D-P74Q-XDEJ-D6PGM,15700.0,1.0
15005470576303772141,83329,2015-04-01 13:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
15045676133276944360,83285,2015-04-01 10:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,272.7336,1.0
8986054631583619537,83217,2015-04-01 05:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
12910018793327721862,83145,2015-04-01 00:44:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
14446954838639268291,82998,2015-03-31 14:53:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.62525,1.0
16067738528400457382,82886,2015-03-31 07:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
5666006955034420607,82776,2015-03-31 00:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
7828294406206351024,82683,2015-03-30 17:33:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,272.7336,1.0
180648161642746104,82522,2015-03-30 06:34:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.62525,1.0
8716497301919141804,82379,2015-03-29 20:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
3905743113472250544,82221,2015-03-29 10:34:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
9154205408062214311,82021,2015-03-28 21:21:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
15884742440279171119,81905,2015-03-28 13:19:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.89026,1.0
15138848506878980880,81838,2015-03-28 09:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.04692,1.0
8683655728014728314,81712,2015-03-28 00:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
11731523738785626804,81652,2015-03-27 20:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.89026,1.0
10340291173741102131,81545,2015-03-27 13:31:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
10993808158346258032,81402,2015-03-27 03:42:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.62525,1.0
3541026303658464029,81305,2015-03-26 21:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
4061534434320036540,81235,2015-03-26 16:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
10115288799923744061,81085,2015-03-26 06:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
2934059729814330155,80974,2015-03-25 23:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
6817207708880975042,80917,2015-03-25 19:23:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
3142509346172640914,80827,2015-03-25 12:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
2008936168757103416,80790,2015-03-25 10:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,272.7336,1.0
1646360223822994671,80708,2015-03-25 05:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
4232952210676287263,80587,2015-03-24 20:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.62525,1.0
16779344053786795340,80501,2015-03-24 14:51:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
15379817057532322453,80412,2015-03-24 09:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
2516312208678693991,80292,2015-03-24 01:04:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,272.7336,1.0
12811353217467949024,80200,2015-03-23 19:05:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
8806404642672060380,80142,2015-03-23 15:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
11170482680164130446,80045,2015-03-23 08:41:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
6000877213050028625,79954,2015-03-23 02:45:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
6410752911608732392,79853,2015-03-22 19:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
9753438106767018307,79760,2015-03-22 13:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
2897268129371499655,79683,2015-03-22 08:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,272.7336,1.0
481719823455832552,79566,2015-03-22 00:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.04692,1.0
13625583717123921225,79422,2015-03-21 14:47:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,265.89026,1.0
12218065592487565025,79290,2015-03-21 05:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,262.46859,1.0
16828469476655260112,79200,2015-03-21 00:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,255.62525,1.0
12685883305398741163,79075,2015-03-20 15:47:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.04692,1.0
2843895528791633471,79003,2015-03-20 11:02:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,286.42028,1.0
16736327218718681264,78926,2015-03-20 05:33:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.04692,1.0
5032848834252598579,78782,2015-03-19 19:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,252.20358,1.0
12478837876129578380,78680,2015-03-19 13:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,259.04692,1.0
7863295024310682965,78540,2015-03-19 03:40:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-H9Y5-N7RB-QMXC-654W8,269.31193,1.0
