ID,Height,timestamp,Type,From,To,Amount,Fee
3144591490716156512,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3WAU-5HPX-Q3F7-4B4K6,0.0,1.0
4708641573188411723,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3WAU-5HPX-Q3F7-4B4K6,0.0,1.0
1276539670339490244,142212,2015-09-13 05:48:58,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
395608873896562549,138202,2015-09-02 00:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3WAU-5HPX-Q3F7-4B4K6,351.83705943,1.0
7598846939014781987,136151,2015-08-27 06:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3WAU-5HPX-Q3F7-4B4K6,301.12883864,1.0
7150796032699909733,133677,2015-08-20 08:18:53,Reward Recipient Assignment,S-3WAU-5HPX-Q3F7-4B4K6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11591188943422745287,132400,2015-08-16 19:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,251.73665418,1.0
15500987388599221399,131742,2015-08-14 22:33:17,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-69YD-XX8Y-CR4G-GE2Y5,763.0,1.0
13225893317140973648,128700,2015-08-06 10:33:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,259.61209191,1.0
595792048712098339,125701,2015-07-29 00:36:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,250.73827102,1.0
9261299991870273964,122600,2015-07-20 08:55:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,252.19747531,1.0
4272958170317189372,121133,2015-07-16 06:15:40,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-69YD-XX8Y-CR4G-GE2Y5,273.0,1.0
7564786688224052586,115300,2015-06-29 22:34:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,274.27047114,1.0
11171104123753436259,110421,2015-06-16 06:45:56,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-69YD-XX8Y-CR4G-GE2Y5,1042.0,1.0
10728499477426230187,110195,2015-06-15 16:01:41,Reward Recipient Assignment,S-3WAU-5HPX-Q3F7-4B4K6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10277860468305632715,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-3WAU-5HPX-Q3F7-4B4K6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15314350396621037895,109100,2015-06-12 14:12:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,250.11045033,1.0
3419980973572634267,105800,2015-06-03 08:39:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,250.18981918,1.0
17670404459242471789,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-3WAU-5HPX-Q3F7-4B4K6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12936021772432223651,102016,2015-05-23 18:39:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3WAU-5HPX-Q3F7-4B4K6,264.28184837,1.0
3648764055194490702,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-3WAU-5HPX-Q3F7-4B4K6,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5569850615623294574,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,23.01285997,1.0
14797932341532811794,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,10.90673271,1.0
12410832998183297109,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,2.83539939,1.0
489306542577921928,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,7.0064411,1.0
7652939776557249972,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,10.07979101,1.0
5210429887028189417,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,107.69878813,1.0
13100912952283930846,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,9.04953281,1.0
281026480559626475,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,22.22545263,1.0
11975588604941900010,99201,2015-05-15 21:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,2.09586273,1.0
15276464959744454399,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,19.26728796,1.0
8853609766221185624,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,6.88524253,1.0
16703504650337878860,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,23.54668303,1.0
2993966109140228288,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,37.56966056,1.0
8382379487411085982,98142,2015-05-12 23:16:27,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-69YD-XX8Y-CR4G-GE2Y5,3120.0,1.0
5773779641060787157,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,9.28902139,1.0
11568046539058619050,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,6.12751634,1.0
9699991847018927897,97640,2015-05-11 13:44:30,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-SKPA-6Q3D-C6YB-ATA2E,3.0,1.0
16083970208684007752,97640,2015-05-11 13:44:30,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-JDFU-UZC9-U58M-5DX2X,3.0,1.0
18256456617750895595,97640,2015-05-11 13:44:30,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-BTPA-F3YK-3ZB4-DDR57,3.0,1.0
12940604924153266043,97639,2015-05-11 13:30:49,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-GVT6-PPUZ-78R4-G98RF,3.0,1.0
9226533860148060197,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,23.64282266,1.0
18343315723408352342,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,14.4261405,1.0
2843192598191432480,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,57.80485312,1.0
675406888892292911,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,43.45459215,1.0
5896796287967870186,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,2.57857419,1.0
4385805285926992091,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,9.22859583,1.0
16082929665538615994,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,14.32933515,1.0
2128944801642988882,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,15.40976615,1.0
9897249034868098348,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,28.32880924,1.0
7042278728605537013,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,6.47507532,1.0
12136133404362736404,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,34.34748392,1.0
8472727446556905933,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,9.71367747,1.0
12723853001580591623,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,9.21617322,1.0
4561657804507579145,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,2.86140135,1.0
16462659873912244075,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,8.08554351,1.0
18091716030735536177,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,27.40377979,1.0
9592763392386168810,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,11.21138384,1.0
4998777297468243540,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,29.9221203,1.0
10651435236619056996,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,16.11831059,1.0
2670874226018118323,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,2.63666214,1.0
8049396784908457425,92802,2015-04-28 01:08:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,15.0586182,1.0
14558195416469553862,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,26.34335715,1.0
5428130433736672781,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,35.90932445,1.0
18296828974458870639,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,11.56636956,1.0
5490019461164442433,92200,2015-04-26 08:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,5.49460948,1.0
1151236357066016138,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,4.9353742,1.0
15377373872448419148,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,17.48758684,1.0
14136580116541345224,91700,2015-04-24 23:04:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,5.3390988,1.0
2637493166247650629,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,2.02327915,1.0
16033440861625460891,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,23.21825288,1.0
3393417235859705111,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,49.82116852,1.0
5294478599142792345,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,7.00056499,1.0
753249992890934628,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,8.34786902,1.0
8539430182951736224,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,3.91875915,1.0
16120348931712706760,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,10.17442995,1.0
10327064098146019013,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,18.13168502,1.0
883766378919415229,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,13.73513793,1.0
11659988616820177640,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,16.32996595,1.0
6008778129951205681,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,2.79898471,1.0
2341169355496622874,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,34.998087,1.0
15287194816770232310,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,16.73075155,1.0
11585036042199857882,89241,2015-04-18 02:27:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,1563.27750605,1.0
12661050804523849115,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,14.57065364,1.0
448523009662532269,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,31.89681681,1.0
17969105525837267168,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,4.46614582,1.0
12547641604297056431,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,82.05683461,1.0
8330068997428859017,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,4.96949193,1.0
6061175044859743244,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,4.93098762,1.0
2752680204523278666,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,5.36852778,1.0
14542155108271269840,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,8.40462636,1.0
4795181932275854322,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3WAU-5HPX-Q3F7-4B4K6,7.2851499,1.0
8928821159002264967,88350,2015-04-15 14:29:52,Reward Recipient Assignment,S-3WAU-5HPX-Q3F7-4B4K6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4017834359496206339,87889,2015-04-14 07:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3WAU-5HPX-Q3F7-4B4K6,699.31312378,1.0
3729199801210299095,85628,2015-04-07 23:29:25,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
15564831842305924935,85181,2015-04-06 17:25:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3WAU-5HPX-Q3F7-4B4K6,300.68281819,1.0
8545550348992094128,82700,2015-03-30 18:30:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3WAU-5HPX-Q3F7-4B4K6,300.41565847,1.0
17859621520965785336,78620,2015-03-19 09:10:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3WAU-5HPX-Q3F7-4B4K6,305.03959086,1.0
4961497248937994252,63292,2015-02-04 12:46:19,Reward Recipient Assignment,S-3WAU-5HPX-Q3F7-4B4K6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11032512918626025687,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-3WAU-5HPX-Q3F7-4B4K6,3.0,1.0
