ID,Height,timestamp,Type,From,To,Amount,Fee
16366858975910395371,305264,2016-12-12 19:21:22,Ordinary Payment,S-3PNW-7U7N-R5G7-AJD2J,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
3553957949442265113,305227,2016-12-12 16:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3PNW-7U7N-R5G7-AJD2J,99.0,1.0
4597356332897861975,303660,2016-12-08 07:26:40,Ordinary Payment,S-3PNW-7U7N-R5G7-AJD2J,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
14807701233460929247,303658,2016-12-08 07:19:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3PNW-7U7N-R5G7-AJD2J,999.0,1.0
18347316655440832675,303482,2016-12-07 19:53:43,Ordinary Payment,S-3PNW-7U7N-R5G7-AJD2J,S-RRP8-XJGE-3S35-2UP3N,997.55851852,1.0
17434633544919894555,303341,2016-12-07 10:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3PNW-7U7N-R5G7-AJD2J,998.55851852,1.0
7559945142573805224,302676,2016-12-05 13:28:01,Ordinary Payment,S-3PNW-7U7N-R5G7-AJD2J,S-RRP8-XJGE-3S35-2UP3N,3405.0,1.0
9499081680776754451,302671,2016-12-05 13:10:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3PNW-7U7N-R5G7-AJD2J,3406.0,1.0
8979433614656879149,302360,2016-12-04 16:18:35,Ordinary Payment,S-3PNW-7U7N-R5G7-AJD2J,S-RRP8-XJGE-3S35-2UP3N,4985.5,1.0
164709299309303766,302352,2016-12-04 15:50:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3PNW-7U7N-R5G7-AJD2J,4986.5,1.0
