ID,Height,timestamp,Type,From,To,Amount,Fee
15756125167563567158,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2W6H-EBSX-PTVE-AL2UZ,0.0,1.0
11690552989510939156,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2W6H-EBSX-PTVE-AL2UZ,0.0,1.0
8329676275177299833,142987,2015-09-15 09:44:59,Ordinary Payment,S-2W6H-EBSX-PTVE-AL2UZ,S-R7BA-X5MG-LQPV-CXC5Q,306.0,1.0
932472474051455903,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,306.21736279,1.0
3502579215122817314,133739,2015-08-20 12:40:28,Ordinary Payment,S-2W6H-EBSX-PTVE-AL2UZ,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
14437971036431467146,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,302.51713352,1.0
6348628502584239454,127800,2015-08-03 21:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.06821016,1.0
4412278886535533597,124512,2015-07-25 16:52:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.02548492,1.0
14272626539770231330,123424,2015-07-22 16:09:54,Ordinary Payment,S-2W6H-EBSX-PTVE-AL2UZ,S-R7BA-X5MG-LQPV-CXC5Q,1217.0,1.0
3652387414808229559,121320,2015-07-16 18:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,302.51334982,1.0
12125542139851425916,120041,2015-07-13 05:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,305.51838497,1.0
4009128897811258940,117890,2015-07-07 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,309.57012887,1.0
17573840025080647610,115540,2015-06-30 14:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.65644093,1.0
3631085693064528692,113388,2015-06-24 14:28:33,Ordinary Payment,S-2W6H-EBSX-PTVE-AL2UZ,S-R7BA-X5MG-LQPV-CXC5Q,1546.0,1.0
10528510054901839765,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,304.78995628,1.0
11009508725715969587,109041,2015-06-12 10:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.7617911,1.0
15028824740504405767,107780,2015-06-08 21:40:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,307.51850629,1.0
10323175475446416137,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.8417021,1.0
107094206018857859,103530,2015-05-28 00:33:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,332.29664522,1.0
4789729111522469115,102569,2015-05-25 07:49:15,Ordinary Payment,S-2W6H-EBSX-PTVE-AL2UZ,S-R7BA-X5MG-LQPV-CXC5Q,2129.0,1.0
15587354170565307875,101240,2015-05-21 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.30228018,1.0
3559137381692684844,99220,2015-05-15 23:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,317.29854051,1.0
3254046274718197438,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,305.11465703,1.0
3944040432082489920,95191,2015-05-04 17:28:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.75833266,1.0
4362377696475199395,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,305.65700298,1.0
12422640951729619092,92861,2015-04-28 05:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,301.51540512,1.0
9884030201219161663,91951,2015-04-25 15:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.1182713,1.0
11066902804336564844,91788,2015-04-25 04:56:22,Ordinary Payment,S-2W6H-EBSX-PTVE-AL2UZ,S-R7BA-X5MG-LQPV-CXC5Q,3534.0,1.0
11288601697830480716,90683,2015-04-22 03:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,424.60583624,1.0
859937876232690174,90369,2015-04-21 05:40:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,402.44358067,1.0
7550481996396098657,88890,2015-04-17 02:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.96923158,1.0
13322655953386197081,87518,2015-04-13 06:21:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,845.66797894,1.0
18285628866406722615,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,303.41164236,1.0
14185395671679068431,86042,2015-04-09 03:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,338.39017026,1.0
227529855908058374,85120,2015-04-06 13:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,311.63455993,1.0
2292016252490411723,83203,2015-04-01 04:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,304.83890828,1.0
6711377458306494783,81131,2015-03-26 09:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,302.11749684,1.0
17298395985149525328,80766,2015-03-25 08:51:55,Ordinary Payment,S-2W6H-EBSX-PTVE-AL2UZ,S-R7BA-X5MG-LQPV-CXC5Q,1836.0,1.0
13283948195566214394,78312,2015-03-18 12:32:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,314.14849198,1.0
12047966158138379395,76900,2015-03-14 13:41:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.73396638,1.0
18323306278340017750,75231,2015-03-09 21:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,318.47436862,1.0
15001751592636951962,73280,2015-03-04 11:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,302.49261539,1.0
14253216924874498740,71842,2015-02-28 10:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.62612787,1.0
3643377781713212296,70611,2015-02-24 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.61166922,1.0
7185153791529192739,70364,2015-02-24 07:24:38,Ordinary Payment,S-2W6H-EBSX-PTVE-AL2UZ,S-R7BA-X5MG-LQPV-CXC5Q,1904.0,1.0
15321515683647966569,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,344.01229463,1.0
18187703199237246762,67540,2015-02-16 10:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,345.43991131,1.0
9465166410770776489,65711,2015-02-11 07:05:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,300.58065799,1.0
17193888387256232312,64251,2015-02-07 04:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,302.04538366,1.0
12408301876550757377,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2W6H-EBSX-PTVE-AL2UZ,0.0,1.0
12638907131521745848,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2W6H-EBSX-PTVE-AL2UZ,0.0,1.0
6430412264664000785,63121,2015-02-04 01:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,306.23080871,1.0
4797064246677353161,61970,2015-01-31 19:47:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2W6H-EBSX-PTVE-AL2UZ,308.59471573,1.0
10045790553398593034,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-2W6H-EBSX-PTVE-AL2UZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13666064350842476231,60459,2015-01-27 14:38:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-2W6H-EBSX-PTVE-AL2UZ,3.0,1.0
