ID,Height,timestamp,Type,From,To,Amount,Fee
1972456362279317075,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,17.62310081,1.0
5438858678704120299,388227,2017-08-02 05:13:35,Reward Recipient Assignment,S-FR7L-UXQK-JHMS-FF5GY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9295125058039306749,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,13.15942246,1.0
15949956725346247344,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,23.99587615,1.0
5064250939144045801,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,25.62906641,1.0
5951404524472929578,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,23.49830501,1.0
16481131883718248095,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,20.51913813,1.0
7944634292594277555,381641,2017-07-14 08:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,20.08445602,1.0
9153585024818008187,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,20.56250902,1.0
15822171036278878956,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,20.62821932,1.0
12533381708138080657,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,23.54856267,1.0
7717718923876764432,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FR7L-UXQK-JHMS-FF5GY,0.03269097,1.0
1744793712809874593,380345,2017-07-10 17:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,20.92423199,1.0
9345823405451027615,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FR7L-UXQK-JHMS-FF5GY,27.88312919,1.0
9778767905218544227,380090,2017-07-10 00:31:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FR7L-UXQK-JHMS-FF5GY,12.45015867,1.0
6302185196275675639,380086,2017-07-10 00:17:24,Reward Recipient Assignment,S-FR7L-UXQK-JHMS-FF5GY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17705853641484993399,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-FR7L-UXQK-JHMS-FF5GY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9182155422508446511,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-FR7L-UXQK-JHMS-FF5GY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2979018260454091378,380053,2017-07-09 21:51:14,Reward Recipient Assignment,S-FR7L-UXQK-JHMS-FF5GY,S-E925-FACX-C2X8-49772,0.0,1.0
7628188881398208295,380010,2017-07-09 19:25:49,Reward Recipient Assignment,S-FR7L-UXQK-JHMS-FF5GY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5637148837539154176,379724,2017-07-09 00:02:29,Reward Recipient Assignment,S-FR7L-UXQK-JHMS-FF5GY,S-E925-FACX-C2X8-49772,0.0,1.0
2964884013350576965,379723,2017-07-08 23:59:05,Account Update,S-FR7L-UXQK-JHMS-FF5GY,,0.0,1.0
9747603948621358819,379683,2017-07-08 21:38:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FR7L-UXQK-JHMS-FF5GY,2009.77010394,1.0
3365284362896797223,379661,2017-07-08 19:55:55,Reward Recipient Assignment,S-FR7L-UXQK-JHMS-FF5GY,S-E925-FACX-C2X8-49772,0.0,1.0
8117215909109549484,379248,2017-07-07 16:20:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FR7L-UXQK-JHMS-FF5GY,1.0,1.0
