ID,Height,timestamp,Type,From,To,Amount,Fee
1341355279746726955,466156,2018-03-08 03:17:53,Ordinary Payment,S-8ZLJ-SF9E-YEZY-8DNB8,S-KZYU-KP3D-WE9W-FHDCN,6.09864683,1.0
9908975239277992560,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.39093669,1.0
436968796383792511,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,1.11088011,1.0
15600868198580589965,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.59683003,1.0
8706970755568004437,460559,2018-02-20 12:05:19,Ordinary Payment,S-9M5P-6NSH-UFTF-8H5K4,S-8ZLJ-SF9E-YEZY-8DNB8,5.0,1.0
8208148137087779040,460493,2018-02-20 07:18:16,Ordinary Payment,S-8ZLJ-SF9E-YEZY-8DNB8,S-KZYU-KP3D-WE9W-FHDCN,279.17292237,1.0
15651172700815148122,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,1.50343342,1.0
7707300988770264215,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,2.89078999,1.0
11072795056090871100,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,1.23102456,1.0
3247279097162961439,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.1587391,1.0
8839968434329351976,457214,2018-02-11 03:54:03,Ordinary Payment,S-8ZLJ-SF9E-YEZY-8DNB8,S-9M5P-6NSH-UFTF-8H5K4,2.0,1.0
325702905483824180,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.01955994,1.0
4582088022385990771,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.19766106,1.0
1493626517989258359,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.12113278,1.0
2966229045204316674,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,4.95505121,1.0
3310707583443718279,451664,2018-01-26 14:51:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.25931431,1.0
12253351667931861095,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.0096183,1.0
17531493871954449779,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.26286367,1.0
15426679876778333238,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.19347571,1.0
2604801961204966445,448318,2018-01-17 06:45:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZLJ-SF9E-YEZY-8DNB8,269.0,1.0
8702146870445543896,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZLJ-SF9E-YEZY-8DNB8,0.37025832,1.0
17959120523438958613,447107,2018-01-13 21:48:37,Reward Recipient Assignment,S-8ZLJ-SF9E-YEZY-8DNB8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14887285332051844067,447105,2018-01-13 21:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ZLJ-SF9E-YEZY-8DNB8,3.0,1.0
15277401107668029593,447054,2018-01-13 18:01:49,Reward Recipient Assignment,S-8ZLJ-SF9E-YEZY-8DNB8,S-8ZLJ-SF9E-YEZY-8DNB8,0.0,1.0
1655958166807031787,446812,2018-01-13 01:34:15,Ordinary Payment,S-8ZLJ-SF9E-YEZY-8DNB8,S-5KVD-6YWK-JDL8-2NG86,1.0,1.0
7783234538118059820,446785,2018-01-13 00:01:08,Account Update,S-8ZLJ-SF9E-YEZY-8DNB8,,0.0,1.0
10559081748763614246,446202,2018-01-11 09:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ZLJ-SF9E-YEZY-8DNB8,3.0,1.0
7545845242742350854,445120,2018-01-08 07:51:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8ZLJ-SF9E-YEZY-8DNB8,1.0,1.0
