ID,Height,timestamp,Type,From,To,Amount,Fee
7061039486566398806,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8KCX-67MY-DDC9-BBMHD,54.75532813,1.0
114186958354211491,446142,2018-01-11 04:31:30,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-8KCX-67MY-DDC9-BBMHD,85.00697773,1.0
4374387024325559258,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8KCX-67MY-DDC9-BBMHD,66.20315625,1.0
7401726827732083291,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8KCX-67MY-DDC9-BBMHD,26.82835938,1.0
17128467652363105832,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-8KCX-67MY-DDC9-BBMHD,163.1126439,1.0
3025193949125370834,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8KCX-67MY-DDC9-BBMHD,18.29423438,1.0
40227411430740801,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-8KCX-67MY-DDC9-BBMHD,163.37982485,1.0
10969519700232966631,431086,2017-11-30 02:08:49,Bid Order Placement,S-8KCX-67MY-DDC9-BBMHD,,0.0,1.0
14614719818529544635,431084,2017-11-30 01:53:27,Bid Order Placement,S-8KCX-67MY-DDC9-BBMHD,,0.0,1.0
1512475992420461104,431083,2017-11-30 01:43:13,Ask Order Placement,S-8KCX-67MY-DDC9-BBMHD,,0.0,1.0
2478695438825447532,431077,2017-11-30 01:13:46,Bid Order Placement,S-8KCX-67MY-DDC9-BBMHD,,0.0,1.0
9484644497369060067,431076,2017-11-30 01:10:42,Ask Order Placement,S-8KCX-67MY-DDC9-BBMHD,,0.0,1.0
8652411750439957412,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-8KCX-67MY-DDC9-BBMHD,2.52098853,1.0
4373239650554192827,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-8KCX-67MY-DDC9-BBMHD,3.44655011,1.0
6944550564793090250,426744,2017-11-17 22:51:17,Bid Order Placement,S-8KCX-67MY-DDC9-BBMHD,,0.0,1.0
3883209502124304391,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8KCX-67MY-DDC9-BBMHD,106.65225,1.0
13296620645153612822,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8KCX-67MY-DDC9-BBMHD,107.7958125,1.0
8840194612930424064,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-8KCX-67MY-DDC9-BBMHD,105.809625,1.0
5773010170983102346,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-8KCX-67MY-DDC9-BBMHD,116.3424375,1.0
12571489340649810860,409242,2017-09-29 23:52:36,Arbitrary Message,S-WJNK-GP4J-JEYM-5L99D,S-8KCX-67MY-DDC9-BBMHD,0.0,1.0
16010247602994023949,402711,2017-09-11 17:11:10,Bid Order Placement,S-8KCX-67MY-DDC9-BBMHD,,0.0,1.0
12854149084185923303,402709,2017-09-11 17:05:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8KCX-67MY-DDC9-BBMHD,25885.90708984,2.0
3684534183682996933,402707,2017-09-11 17:03:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8KCX-67MY-DDC9-BBMHD,1.0,1.0
