ID,Height,timestamp,Type,From,To,Amount,Fee
8218518912335393130,780926,2020-08-04 14:08:04,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-4Y3L-HTP3-9HX5-2QU9P,10.2797,0.0147
9211491755244712639,742290,2020-04-18 19:42:25,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-EVLA-XV2Q-RX3Q-BFTYY,9.0,0.0588
8267797737810621123,739691,2020-04-11 13:09:38,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-WYWU-DE2B-KWKY-FM2UB,7.0,0.0588
16877079195833246474,738698,2020-04-08 18:32:59,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-EVLA-XV2Q-RX3Q-BFTYY,5.0,0.0294
12587317627668621805,738480,2020-04-08 03:51:41,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-3AJU-PED6-F9WD-ASYXT,8.0,0.0441
6895043792909582927,738365,2020-04-07 20:05:07,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.05145
9652166178323619339,737252,2020-04-04 17:10:38,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-EVLA-XV2Q-RX3Q-BFTYY,2.0,0.0294
4139242413152245106,736406,2020-04-02 08:46:14,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-EVLA-XV2Q-RX3Q-BFTYY,7.0,0.05145
7665105906295678937,736096,2020-04-01 12:10:34,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-6ZVU-LGMH-9QPS-8QDAK,1.0,0.05145
4254607018443808446,734463,2020-03-27 22:27:46,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-4JB4-6EE3-98GE-ERJDR,7.0,0.05145
8642809676279758037,733462,2020-03-25 03:13:36,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-EVLA-XV2Q-RX3Q-BFTYY,4.0,0.0441
4018880856170817848,731424,2020-03-19 10:16:11,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-9E68-ZGNH-Z2S7-H4HP4,2.0,0.02205
17584209857731804462,730885,2020-03-17 22:01:31,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-EVLA-XV2Q-RX3Q-BFTYY,2.0,0.05145
16524474834294354770,730583,2020-03-17 02:03:58,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.03675
3677464453620914174,729052,2020-03-12 19:27:50,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-EVLA-XV2Q-RX3Q-BFTYY,3.0,0.0294
4000062065378411098,728343,2020-03-10 19:45:57,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-DKXP-FULX-CD66-AGBYC,8.0,0.0441
17753478594094009204,728110,2020-03-10 03:35:44,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-EVLA-XV2Q-RX3Q-BFTYY,5.0,0.0588
2794154639963830942,727471,2020-03-08 08:53:46,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-E5DD-QQGD-STB2-8JXM8,10.0,0.0588
9761965715235327490,727445,2020-03-08 07:14:46,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-4U7P-M2GE-A8JZ-6MFJE,6.0,0.0588
12503601322682213467,727386,2020-03-08 03:24:27,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-EVLA-XV2Q-RX3Q-BFTYY,15.0,0.02205
13601881368929768738,726917,2020-03-06 19:34:01,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-EVLA-XV2Q-RX3Q-BFTYY,4.0,0.05145
13013434544293063311,725704,2020-03-03 10:20:01,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-YE54-U3U3-XJJF-FZLR4,2.0,0.0294
8071625572514161426,725619,2020-03-03 04:25:14,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-EVLA-XV2Q-RX3Q-BFTYY,2.0,0.0441
4249302559222188247,725007,2020-03-01 11:21:40,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-WG3Q-94QE-SWC9-FH87K,5.0,0.0441
6866193070660248257,724824,2020-02-29 22:47:21,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-EVLA-XV2Q-RX3Q-BFTYY,3.0,0.0588
16361872689647575808,724809,2020-02-29 22:18:42,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.0588
3431121793901148447,723296,2020-02-25 16:19:51,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-KVBT-W99Y-K87D-78NGW,30.0,0.0147
6432799242517058965,721936,2020-02-21 21:28:44,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-3TRW-SEAQ-D5KR-HC4X6,5.0,0.05145
18322831961024044075,721720,2020-02-21 06:43:26,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-EVLA-XV2Q-RX3Q-BFTYY,24.0,0.0294
12112152420950257381,721297,2020-02-20 02:16:14,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-HKPK-P3TL-RMLX-62TLC,26.0,0.0588
12968393978746398552,721117,2020-02-19 14:17:05,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.03675
14152341101477130180,720758,2020-02-18 13:57:21,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-EVLA-XV2Q-RX3Q-BFTYY,37.0,0.03675
13311136275235011913,718838,2020-02-13 05:09:12,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-ZC4N-D3Z8-KVGM-BCA2E,2.0,0.0294
305913902131622761,718154,2020-02-11 07:17:42,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.05145
14904324112659457634,717631,2020-02-09 19:56:06,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.00735
8550291534746011679,717198,2020-02-08 14:32:50,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-EVLA-XV2Q-RX3Q-BFTYY,2.0,0.0147
13441313832608681636,715191,2020-02-02 23:56:17,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-XSVB-MWS6-FSZS-HYXHX,4.0,0.00735
17569768783036064565,714854,2020-02-02 01:34:56,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-3XH9-529R-WH7T-BYCTF,8.0,0.0294
16539389947583549663,714643,2020-02-01 10:59:23,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-KWWF-AY9A-ZNAC-GAP3F,3.0,0.0294
8767870402706096174,713442,2020-01-29 02:20:21,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.0588
17478539280115840073,712669,2020-01-26 22:50:46,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-4KE2-3FTC-QBWY-5F486,8.0,0.0147
16761645164796035890,711974,2020-01-24 23:52:29,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-EVLA-XV2Q-RX3Q-BFTYY,3.0,0.0147
17814026251959964708,711558,2020-01-23 19:59:56,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-EVLA-XV2Q-RX3Q-BFTYY,11.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EVLA-XV2Q-RX3Q-BFTYY,10.0,0.08085
