ID,Height,timestamp,Type,From,To,Amount,Fee
9504153301294277124,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-64GH-QF4R-YD9K-ECVH7,1e-07,1.0
10550197243001909874,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-64GH-QF4R-YD9K-ECVH7,1e-07,1.0
7561155616373599707,440678,2017-12-26 21:32:48,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-43QX-MMSK-KNZ7-H9WSG,161.0,1.0
17800141482425953909,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,16.06507417,1.0
7219480076662739308,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,19.91757304,1.0
16678352925339788334,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,21.19890485,1.0
8516175713169935674,374630,2017-06-24 18:13:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,25.32458805,1.0
822959801185095306,374259,2017-06-23 17:58:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,2.08254554,1.0
15576227085749485768,373893,2017-06-22 17:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,35.50557511,1.0
14113351537656866956,373529,2017-06-21 16:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,5.66170158,1.0
3713084058845217976,373146,2017-06-20 14:45:00,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,9900.0,1.0
7345882775530762480,373114,2017-06-20 13:04:27,Ordinary Payment,S-ED4H-U7S9-CKDX-9ZCEE,S-64GH-QF4R-YD9K-ECVH7,3000.0,1.0
15997024647745310398,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,5.47436409,1.0
4818893802218201220,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,10.40077906,1.0
9358955228983164190,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,27.74442245,1.0
18240730280046888170,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,6.73625719,1.0
4577872536293888990,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,14.52152907,1.0
13094502580843215751,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,12.45792055,1.0
1272732486053004145,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,9.55518825,1.0
3190625997481856835,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,27.59626843,1.0
294120746177777324,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,31.9760496,1.0
6700796250510616294,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,17.56790766,1.0
7790290565610106659,368395,2017-06-07 08:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,39.74053274,1.0
3579330359059849428,368033,2017-06-06 08:02:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,22.34966027,1.0
12454422422442172621,367637,2017-06-05 05:35:51,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14010898612479607199,367637,2017-06-05 05:35:51,Ordinary Payment,S-ED4H-U7S9-CKDX-9ZCEE,S-64GH-QF4R-YD9K-ECVH7,1120.0,1.0
13983272251714160959,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,15.29317393,1.0
14689791133742666530,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,42.75678533,1.0
13840423926998713508,366705,2017-06-02 14:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,757.74350246,1.0
6679411836202865120,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,13.83770162,1.0
14585876296135439468,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,116.83394312,1.0
1448164947466526323,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,16.41156791,1.0
13153113867858185671,365506,2017-05-30 06:42:32,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8694923977087102075,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,22.17125358,1.0
775323959181595435,365251,2017-05-29 13:04:16,Ordinary Payment,S-ED4H-U7S9-CKDX-9ZCEE,S-64GH-QF4R-YD9K-ECVH7,1800.0,1.0
8958547439678369706,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,21.94823448,1.0
15082136896623356632,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,77.15214063,1.0
7957595989505125730,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,56.22179496,1.0
295454484762250339,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,18.61166485,1.0
13555006761179181914,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,96.78091165,1.0
12757547270808925434,363036,2017-05-23 08:46:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,1032.37057847,1.0
2386647872201881672,362996,2017-05-23 06:10:02,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14163285087987134144,362659,2017-05-22 07:29:56,Ordinary Payment,S-ED4H-U7S9-CKDX-9ZCEE,S-64GH-QF4R-YD9K-ECVH7,280.0,1.0
5036900378611804762,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,10.34629229,1.0
10859274384026485062,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,18.65641968,1.0
15388886562726046832,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,18.88508949,1.0
123876398268949762,361211,2017-05-18 06:34:24,Ordinary Payment,S-ED4H-U7S9-CKDX-9ZCEE,S-64GH-QF4R-YD9K-ECVH7,100.0,1.0
17938986063149939977,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,24.51827615,1.0
10512529698900101038,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,35.94961175,1.0
1180123653194383564,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,151.62301373,1.0
9311482619517092113,359866,2017-05-14 12:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,33.28219917,1.0
7439973711435444222,359507,2017-05-13 11:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,42.68138717,1.0
16076502539043764147,359139,2017-05-12 11:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,62.69649118,1.0
14479537120233717028,359074,2017-05-12 07:07:47,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-ED4H-U7S9-CKDX-9ZCEE,5.0,1.0
6638349952162974022,358776,2017-05-11 11:01:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,31.92222784,1.0
3404679165602698677,358390,2017-05-10 09:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,26.72141306,1.0
11155918220937842233,358018,2017-05-09 08:00:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,14.02608446,1.0
9913642891433327014,357657,2017-05-08 07:11:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,32.15050879,1.0
6705096527610911320,357646,2017-05-08 06:37:17,Arbitrary Message,S-6CV8-LWNU-TSZY-FWRN6,S-64GH-QF4R-YD9K-ECVH7,0.0,1.0
13795135752296668555,357644,2017-05-08 06:32:37,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-6CV8-LWNU-TSZY-FWRN6,10.0,1.0
14695312935729872654,357642,2017-05-08 06:19:55,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-J7FV-S34S-QQWH-GWFMT,20.0,1.0
18177512244285641005,357641,2017-05-08 06:18:01,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16702938839021889783,357555,2017-05-08 00:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,14.09457072,1.0
17168062086488904879,357276,2017-05-07 05:48:57,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6072712364192548444,357190,2017-05-07 00:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,51.29914015,1.0
2048596741952487245,357178,2017-05-06 22:56:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,13.06246379,1.0
6132386947484649992,357066,2017-05-06 15:18:27,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8923079514137818857,356812,2017-05-05 22:23:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,103.47114589,1.0
14960415834025157797,356783,2017-05-05 20:29:05,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16029943747950974633,356452,2017-05-04 22:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,84.37574212,1.0
2616685927288736115,356092,2017-05-03 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,60.35978481,1.0
7854931208706550574,355173,2017-05-01 09:01:22,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10562518370714237110,354642,2017-04-29 20:50:01,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14581448759959527779,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,2.0,1.0001
78730870144372226,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,1.0,1.0
801865577546169236,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,1.0,2.0
188842716148846580,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,1.0,3.0
11225055993066595913,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,2.0,2.0
817109744267094785,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,3.0,3.0
4638115940179772726,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,2.0,2.0
10517036011254702843,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,2.0,2.0
15350464388769797970,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,3.0,1.0
17690732924557806666,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,3.0,3.0
1360265002177750348,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,20.0,1.0
14280156887565469736,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,2.0,1.0
9684133239210778610,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,5.0,2.0
8594230229165447250,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,6.0,5.0
4473842582005536121,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,5.0,5.0
10268328170278498712,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,2.0,2.0
14320605470665051842,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,4.0,4.0
12407504213100888463,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64GH-QF4R-YD9K-ECVH7,2.0,1.0
7158977767359572890,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,30.55546367,1.0
2632982286667647076,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,231.98603402,1.0
13382151029923588895,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,10.0,2.0
3376756269699359681,330208,2017-02-20 13:13:39,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,1090.0,1.0
16001849993500150202,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,2.0,2.0
3982205926635860216,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,3.0,2.0
9905047915722831608,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,10.0,6.0
17414575192957930979,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,10.0,6.0
13426436659173282753,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,168.85373427,1.0
12358254245105448423,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,6.0,6.0
621224611014537883,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,5.0,1.0
13968630251530764349,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,363.1996036,1.0
16431699985629646949,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,5.0,1.0
15863308303110967967,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,12.0,1.0
105291180733956029,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,7.0,3.0
16683834399298257774,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,435.0413769,1.0
10124843653504546192,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,10.0,3.0
5130670485910596266,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,10.0,3.0
13974687301609124749,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,20.0,1.0
10577267629945979704,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,10.0,1.0
13279536124844635970,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,15.0,1.0
17961592773583372828,327629,2017-02-13 08:21:02,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,2320.0,1.0
15922424618144505250,327610,2017-02-13 06:38:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,1058.29472194,1.0
4458979161320208029,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,106.67826145,1.0
9657212709614681987,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64GH-QF4R-YD9K-ECVH7,10.0,1.0
12774662613670725396,326880,2017-02-11 05:57:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,172.1423615,1.0
11401093617253426723,326516,2017-02-10 05:15:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,671.88073408,1.0
3980348895348237552,326404,2017-02-09 21:42:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,301.34289472,1.0
8329899271601272549,326334,2017-02-09 17:17:45,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,3335.0,1.0
7558847918743704675,326120,2017-02-09 02:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,78.23422349,1.0
9925986621953399064,325760,2017-02-08 02:27:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,142.48095185,1.0
14904479910005987208,325389,2017-02-07 01:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,96.47111241,1.0
5511029808134285097,325030,2017-02-06 01:30:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,289.07826554,1.0
15311722014186103607,324673,2017-02-05 01:54:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,1143.27652847,1.0
14099916367790981007,324384,2017-02-04 06:29:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,1021.49741875,1.0
17717671473321337789,324263,2017-02-03 22:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,145.13733235,1.0
13476134586845293977,323899,2017-02-02 21:58:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,98.20581262,1.0
1538408678815802862,323536,2017-02-01 21:21:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-64GH-QF4R-YD9K-ECVH7,95.46853568,1.0
3206592837637768197,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,215.18508921,1.0
4223759275775882742,323172,2017-01-31 21:07:14,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1135504349522173080,323167,2017-01-31 20:57:31,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15689755717784267223,322723,2017-01-30 14:51:05,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,1400.0,1.0
17401584165315484872,322283,2017-01-29 09:35:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,879.47302237,1.0
3154078912545151656,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,138.55628897,1.0
6322350194685984292,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,80.84983397,1.0
10951966168620030522,321507,2017-01-27 05:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,69.53228303,1.0
12413227627830632418,321144,2017-01-26 05:11:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,71.60689096,1.0
9860336396963014893,320786,2017-01-25 04:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,111.63356289,1.0
6404950638641306407,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,62.01887814,1.0
17700476528108453038,320184,2017-01-23 12:34:51,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,225.0,1.0
14987680870654707555,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,57.63247457,1.0
11320494359641314243,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,31.67337043,1.0
15457549546656582372,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,25.70127724,1.0
6276474573829006125,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,103.80428854,1.0
15739678208874735322,318893,2017-01-19 21:44:45,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,330.0,1.0
5031278042298904356,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,39.93910492,1.0
5738658716882270596,318250,2017-01-18 02:51:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,68.38592388,1.0
5978919957987983047,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,38.48708747,1.0
16211030775773415459,317530,2017-01-16 02:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,35.55326363,1.0
3765644446582705899,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,77.12298305,1.0
3203996616541845399,316796,2017-01-14 01:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,12.86728217,1.0
3981248356959485334,316433,2017-01-13 00:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,10.52218214,1.0
9952785437430703557,316074,2017-01-12 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,23.708985,1.0
3912685082943254576,315715,2017-01-11 00:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,14.20998104,1.0
911066400149430992,315333,2017-01-09 22:47:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64GH-QF4R-YD9K-ECVH7,15.20066147,1.0
7652019960235717157,314961,2017-01-08 21:51:34,Reward Recipient Assignment,S-64GH-QF4R-YD9K-ECVH7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9123698731679814221,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64GH-QF4R-YD9K-ECVH7,5.0,1.0
275995623684964437,314242,2017-01-06 21:35:40,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,4.0,1.0
8117548346813215776,314096,2017-01-06 11:43:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64GH-QF4R-YD9K-ECVH7,5.0,1.0
12137862041777558831,313902,2017-01-05 22:34:07,Account Update,S-64GH-QF4R-YD9K-ECVH7,,0.0,1.0
