ID,Height,timestamp,Type,From,To,Amount,Fee
7541077097198480878,711952,2020-01-24 22:36:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M3QR-2PSX-VZEP-3XEJ2,0.0,0.05145
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M3QR-2PSX-VZEP-3XEJ2,1e-08,1.0878
1743379108133482113,644628,2019-07-20 14:21:22,Ordinary Payment,S-M3QR-2PSX-VZEP-3XEJ2,S-SV55-4TD3-ME9E-6QK9C,85.9,0.0147
2292780792090140059,640119,2019-07-07 23:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.0984892,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.04108553,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.23175302,0.02205
3043336730963554080,639862,2019-07-07 06:28:39,Reward Recipient Assignment,S-M3QR-2PSX-VZEP-3XEJ2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.07101016,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.02851312,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.01901743,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.29072996,0.02205
17494935227912112846,639584,2019-07-06 12:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.24303945,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.3112885,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.09894998,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.11952728,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.0625082,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.04835981,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.10714957,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.09283769,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.09000206,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.07310713,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.03656187,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.66937175,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.28825935,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.16300946,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.1544423,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.18468863,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.13894063,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.20838648,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.01318537,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.04895924,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.09413189,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.07892844,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.08627804,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.18266761,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.23064886,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.23152162,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.2160388,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.2069857,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.17455186,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.2011934,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.19215233,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.15795301,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.1508788,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.14519103,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.11770814,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.25869358,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.15427957,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.04323558,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.65374318,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.29502121,0.02205
843084212284473469,636752,2019-06-28 13:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.25097896,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.25052882,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.26348554,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.27262218,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.25527645,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.25678185,0.02205
3682019166344984706,636346,2019-06-27 09:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.24955338,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.27470772,0.02205
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.03677738,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.1351524,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.11336525,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.12850247,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.04770162,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.01496202,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.28858768,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.24399744,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.62632823,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.64763149,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.00486139,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.39102202,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.01626639,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.04014802,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.17596895,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.18654346,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3QR-2PSX-VZEP-3XEJ2,1.05984857,0.02205
3613624275593552046,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-M3QR-2PSX-VZEP-3XEJ2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
12155246344629676136,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-M3QR-2PSX-VZEP-3XEJ2,1.0,0.0147
