ID,Height,timestamp,Type,From,To,Amount,Fee
16471707180552406449,779712,2020-08-01 05:17:18,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0441
16127086436957935113,742486,2020-04-19 08:46:25,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.03675
17131266422592059892,742099,2020-04-18 06:59:37,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-PH6Y-AYFA-TR9L-GS4TG,2.0,0.0294
11175746899028249815,740867,2020-04-14 20:11:19,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-AF29-XGJU-SK4F-9KKJZ,3.0,0.0294
1251216829771703513,740821,2020-04-14 17:15:35,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-UYXX-BC9V-KNUV-DCH77,31.0,0.03675
5746665067589097648,739172,2020-04-10 02:34:56,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-3EAN-NEP6-BJGN-FUBQQ,16.0,0.03675
807439720639196221,739130,2020-04-09 23:45:31,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-3EAN-NEP6-BJGN-FUBQQ,19.0,0.0294
16594799831393876060,738495,2020-04-08 04:53:15,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.0147
15732965950014314607,737469,2020-04-05 07:51:30,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-64TP-8RG7-WNQL-FGVWL,1.0,0.00735
18112704516949805251,735810,2020-03-31 16:38:10,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.0294
2300747309738510529,735623,2020-03-31 03:42:43,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.02205
11692493862306943168,735421,2020-03-30 14:42:17,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.0294
12480484145538741273,735024,2020-03-29 11:38:47,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-JL66-JBQN-4Q7P-6MYNS,6.0,0.00735
3672472329925491581,733740,2020-03-25 21:26:05,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-8SQF-ZB9T-NZDC-F9Z3M,16.0,0.0441
2223274962966774194,730370,2020-03-16 11:45:35,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-3EAN-NEP6-BJGN-FUBQQ,19.0,0.0294
10146682302345417615,729217,2020-03-13 06:17:10,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-6BDK-3HVT-YS4R-3QMUL,13.0,0.0441
14897898675725177692,728268,2020-03-10 14:26:19,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-JFV7-SBSU-7YYT-DWQ5F,4.0,0.0294
10843974295091992415,728214,2020-03-10 10:59:16,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-3EAN-NEP6-BJGN-FUBQQ,2.0,0.0147
3262846830720680417,727590,2020-03-08 17:07:11,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-VF6H-WU42-6R2B-AB25B,4.0,0.0441
11925669090535021218,726789,2020-03-06 11:15:06,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-3EAN-NEP6-BJGN-FUBQQ,2.0,0.0294
11211445108503119777,726587,2020-03-05 21:23:00,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-RGQE-DBQF-6T2Y-5FG7W,12.0,0.0294
14252780759602790076,726427,2020-03-05 10:47:20,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-D2TG-R2MC-GVA8-86M7N,9.0,0.00735
71644773913916635,726340,2020-03-05 05:10:51,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-3EAN-NEP6-BJGN-FUBQQ,14.0,0.0147
2717943255550276788,725519,2020-03-02 22:08:57,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.0588
4170888221912962207,725404,2020-03-02 14:07:03,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-3EAN-NEP6-BJGN-FUBQQ,6.0,0.0147
16422097307786883901,724216,2020-02-28 06:16:45,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-F2HV-7HLU-JGZK-6JN89,1.0,0.0441
17820989514434530642,723001,2020-02-24 20:23:47,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-3EAN-NEP6-BJGN-FUBQQ,15.0,0.0441
10985372221098163245,722092,2020-02-22 07:33:21,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-9AEP-UNK9-ADBB-3RF6K,3.0,0.0588
3412235271286010933,720787,2020-02-18 15:31:42,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-GJ92-TYM6-5XX4-6ZW6H,12.0,0.05145
4130575513090861498,718191,2020-02-11 09:48:06,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-CHLN-JF8G-35X2-B7GRN,4.0,0.0441
1358787857339300276,718157,2020-02-11 07:29:42,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.00735
3444170567717997858,718015,2020-02-10 22:18:12,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-3EAN-NEP6-BJGN-FUBQQ,4.0,0.0441
7668289615747115069,717033,2020-02-08 03:35:40,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-ZNQG-5L9H-2FBH-534ZW,5.0,0.0294
2638648047726285562,715359,2020-02-03 11:41:10,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-335C-JZEB-9AYZ-7MS84,21.0,0.0441
14008182180060433978,714237,2020-01-31 07:59:39,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-3EAN-NEP6-BJGN-FUBQQ,7.0,0.0441
7402023483885309896,714099,2020-01-30 22:42:14,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.03675
10182336368687474429,712993,2020-01-27 20:32:19,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.02205
8240810710468737977,712076,2020-01-25 06:53:59,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-3EAN-NEP6-BJGN-FUBQQ,16.0,0.02205
15753026287555960588,711939,2020-01-24 21:59:40,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-3EAN-NEP6-BJGN-FUBQQ,6.0,0.03675
8016737028972388148,711806,2020-01-24 12:49:46,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.0441
17764386119638878045,711376,2020-01-23 08:23:18,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-3EAN-NEP6-BJGN-FUBQQ,3.0,0.00735
11904331498321533864,710313,2020-01-20 08:47:38,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.0294
12418096714581547547,709928,2020-01-19 07:02:45,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-3EAN-NEP6-BJGN-FUBQQ,4.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3EAN-NEP6-BJGN-FUBQQ,10.0,0.03675
