ID,Height,timestamp,Type,From,To,Amount,Fee
3490027983608324812,600667,2019-03-19 15:18:21,Ordinary Payment,S-7Z69-JYR9-KFM5-GPWRT,S-KTE8-Q3CS-N7VN-8SN8U,10.85,0.05145
9836553984515288456,600299,2019-03-18 14:50:18,Ordinary Payment,S-7Z69-JYR9-KFM5-GPWRT,S-KTE8-Q3CS-N7VN-8SN8U,10700.0,0.1
17252770043871682102,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7Z69-JYR9-KFM5-GPWRT,0.0,1.0
5247057621452850746,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7Z69-JYR9-KFM5-GPWRT,0.0,1.0
16187103732643902320,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7Z69-JYR9-KFM5-GPWRT,0.0,1.0
5566369032733509358,473697,2018-03-29 06:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.42608482,1.0
2998141611876857754,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.39873686,1.0
11733983856743287024,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.40902775,1.0
21675176824989973,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.0130733,1.0
1560748511464360757,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.47338401,1.0
7338652448479690793,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,21.03334917,1.0
936008172389783378,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.29138863,1.0
12322550965887554832,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.03042056,1.0
6224252363161373684,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.19364419,1.0
1255666045760907267,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.13376145,1.0
5751408722449080531,465431,2018-03-06 03:14:42,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4804729874294687105,465322,2018-03-05 19:34:26,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13362957104748635667,464896,2018-03-04 15:00:20,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3221000961471213029,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.07519749,1.0
9043982160813898199,463284,2018-02-28 02:38:19,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9201125276902519567,463092,2018-02-27 13:43:35,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1767109857898518563,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,2.60615975,1.0
2187771148091641528,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,2.68881834,1.0
14921874545836402824,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,10.87211177,1.0
4017922734990241680,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.54111583,1.0
9249713017707978122,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,7.32178229,1.0
5841366121162668761,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.04623291,1.0
6832364607526012299,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7Z69-JYR9-KFM5-GPWRT,3.39576358,1.0
2558915963104708779,453316,2018-01-31 06:15:57,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14710613323063533382,452945,2018-01-30 05:29:28,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2857559532540942895,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,23.95828143,1.0
14228795728783159169,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.36388077,1.0
15020142545465123628,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,7.79823206,1.0
4740398477807720105,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,21.10054564,1.0
10452247642785228376,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,20.30468136,1.0
2114987855796900408,449638,2018-01-20 23:11:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Z69-JYR9-KFM5-GPWRT,10299.28886364,1.0
16944867811791124132,449625,2018-01-20 22:16:55,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
509999096860514616,449593,2018-01-20 19:57:03,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13994981629579777820,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7Z69-JYR9-KFM5-GPWRT,9.26995867,1.0
13083324737577415036,448061,2018-01-16 13:30:53,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8146343493992176936,448056,2018-01-16 13:11:26,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15118611700241859487,447903,2018-01-16 02:50:47,Reward Recipient Assignment,S-7Z69-JYR9-KFM5-GPWRT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18331356647444047748,447901,2018-01-16 02:45:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Z69-JYR9-KFM5-GPWRT,30.0,1.0
8045470616586513450,446896,2018-01-13 07:14:17,Arbitrary Message,S-7Z69-JYR9-KFM5-GPWRT,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
5706822911488891784,446760,2018-01-12 22:23:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7Z69-JYR9-KFM5-GPWRT,1.0,1.0
