ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZW7G-EVLG-KQC5-9H4T8,1e-08,0.7056
7405173201823347106,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZW7G-EVLG-KQC5-9H4T8,50.454154,1.0
6963782292182979264,488415,2018-05-09 10:55:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZW7G-EVLG-KQC5-9H4T8,235.26213523,1.0
11863929449612191490,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZW7G-EVLG-KQC5-9H4T8,50.16230234,1.0
7210844577377199431,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZW7G-EVLG-KQC5-9H4T8,50.39400897,1.0
14166372552709977751,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZW7G-EVLG-KQC5-9H4T8,51.28290972,1.0
5027168100605017513,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZW7G-EVLG-KQC5-9H4T8,52.02120136,1.0
7962677379699203891,481811,2018-04-20 23:12:36,Reward Recipient Assignment,S-ZW7G-EVLG-KQC5-9H4T8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17434170422799176678,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW7G-EVLG-KQC5-9H4T8,2.09974369,1.0
10129151593511772270,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW7G-EVLG-KQC5-9H4T8,10.90279173,1.0
5511568057780244032,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW7G-EVLG-KQC5-9H4T8,0.19486438,1.0
10583722147564287784,480230,2018-04-16 13:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW7G-EVLG-KQC5-9H4T8,0.01060966,1.0
17209976618149006323,478801,2018-04-12 13:08:18,Reward Recipient Assignment,S-ZW7G-EVLG-KQC5-9H4T8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14193421312233243107,478796,2018-04-12 12:36:08,Account Update,S-ZW7G-EVLG-KQC5-9H4T8,,0.0,1.0
15745889638532064480,478795,2018-04-12 12:34:48,Reward Recipient Assignment,S-ZW7G-EVLG-KQC5-9H4T8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1508260696026271627,478792,2018-04-12 12:22:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZW7G-EVLG-KQC5-9H4T8,40.0,1.0
