ID,Height,timestamp,Type,From,To,Amount,Fee
14508120134664297610,492815,2018-05-21 18:21:04,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-UH7A-TBT9-L8AB-CLT8P,27.54500838,1.0
1742572210469620821,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
5018750311829586100,458468,2018-02-14 15:43:47,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
219396349705675123,456042,2018-02-07 21:08:53,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-8S9Y-VXWB-YU4R-62AP8,1610.0,1.0
14054061787552399284,456041,2018-02-07 21:03:58,Ask Order Cancellation,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8334500292322153462,456041,2018-02-07 21:03:58,Ask Order Cancellation,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5933925272559531285,456040,2018-02-07 21:02:19,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15772058815164738510,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UH7A-TBT9-L8AB-CLT8P,29.026788,1.0
14709734026613386847,450699,2018-01-23 22:06:41,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-8S9Y-VXWB-YU4R-62AP8,4587.0,1.0
10806606871030790149,450698,2018-01-23 22:03:52,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16612125869182970944,450698,2018-01-23 22:03:52,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
12789657401202152834,450696,2018-01-23 22:02:09,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14304029793066624715,450696,2018-01-23 22:02:09,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15075675354754732129,450696,2018-01-23 22:02:09,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
18254647709790176604,450696,2018-01-23 22:02:09,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3594531121104505173,450696,2018-01-23 22:02:09,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5653038178103699710,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UH7A-TBT9-L8AB-CLT8P,48.16512,1.0
16786065953947048348,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UH7A-TBT9-L8AB-CLT8P,1e-07,1.0
10920791076499011960,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UH7A-TBT9-L8AB-CLT8P,1e-07,1.0
8970762646056424239,438295,2017-12-20 05:33:25,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4792158801885552383,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UH7A-TBT9-L8AB-CLT8P,1.41804742,1.0
2659482723987983307,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-UH7A-TBT9-L8AB-CLT8P,201.13131284,1.0
14003145432361918501,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UH7A-TBT9-L8AB-CLT8P,76.76927999,1.0
14581553416220428819,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UH7A-TBT9-L8AB-CLT8P,1.0009972,1.0
6787518675423029084,424602,2017-11-11 22:57:09,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11101207356951993306,424601,2017-11-11 22:52:39,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
18264156607471743212,424601,2017-11-11 22:52:39,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3764166874964278709,424601,2017-11-11 22:52:39,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
6704761216699966236,424601,2017-11-11 22:52:39,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11623482872029461115,424600,2017-11-11 22:48:29,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,5261.0,1.0
502044794870797611,424595,2017-11-11 22:33:56,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16889734028750090769,424594,2017-11-11 22:31:23,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9879068833209361397,424592,2017-11-11 22:28:35,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11173212894416732382,424592,2017-11-11 22:28:35,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11869812006789158562,424592,2017-11-11 22:28:35,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
12329995386429304857,424592,2017-11-11 22:28:35,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8615927361160640370,424592,2017-11-11 22:28:35,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11933766488250177670,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UH7A-TBT9-L8AB-CLT8P,41.4656,1.0
11783641600760933918,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UH7A-TBT9-L8AB-CLT8P,41.1008,1.0
17386209373498117256,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UH7A-TBT9-L8AB-CLT8P,0.1498,1.0
14711147595309854524,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UH7A-TBT9-L8AB-CLT8P,0.018,1.0
15214834237361625518,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-UH7A-TBT9-L8AB-CLT8P,0.2458,1.0
9935867996957290369,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UH7A-TBT9-L8AB-CLT8P,0.0972,1.0
15776232604926937024,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
13854029091600961927,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UH7A-TBT9-L8AB-CLT8P,0.30715,1.0
7820615559441898527,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
6552722940031963706,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UH7A-TBT9-L8AB-CLT8P,0.164,1.0
5791493409886614800,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
14390709304103235564,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
14416798119921808735,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UH7A-TBT9-L8AB-CLT8P,34.4128,1.0
8666715086474169459,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,26.90666667,1.0
3747998370373476058,397902,2017-08-29 06:37:36,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8728184867902276344,397902,2017-08-29 06:37:36,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
1477250828264013901,397901,2017-08-29 06:34:47,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8855023198078612356,397901,2017-08-29 06:34:47,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1113.0,1.0
3604939763711182339,397900,2017-08-29 06:29:37,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14678876920306384943,397899,2017-08-29 06:27:46,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7969831072505604215,397899,2017-08-29 06:27:46,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
13163224686734420293,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-UH7A-TBT9-L8AB-CLT8P,142.52598449,1.0
7906709830764006852,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UH7A-TBT9-L8AB-CLT8P,14.66666667,1.0
3028181677415848584,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,41.53333333,1.0
6949708921655391555,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UH7A-TBT9-L8AB-CLT8P,52.82816,1.0
2755560641499223621,390099,2017-08-07 10:28:38,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2995110292688197425,383346,2017-07-19 02:43:50,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1900.0,1.0
14619116832976765998,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UH7A-TBT9-L8AB-CLT8P,0.02034,1.0
10740958546651201681,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,17.37571484,1.0
10659140338104008678,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,151.71076,1.0
8550239529846489928,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,698.73841355,1.0
3324871547302789741,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UH7A-TBT9-L8AB-CLT8P,998.19354421,1.0
5449927574947465337,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,46.47286767,1.0
10715442620776217146,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UH7A-TBT9-L8AB-CLT8P,44.7744,1.0
10374842726067815842,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,19.33333333,1.0
11420721496794239922,376531,2017-06-30 01:50:12,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,243.0,1.0
14268006605572104432,376531,2017-06-30 01:50:12,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4130372584170326543,376531,2017-06-30 01:50:12,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16768820616725435635,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,53.4,1.0
13419784060016751886,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-UH7A-TBT9-L8AB-CLT8P,58.94030055,1.0
5557939045225310153,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-UH7A-TBT9-L8AB-CLT8P,3.86054101,1.0
2377907704632322615,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,80.11451011,1.0
2651354160780848088,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,25.0,1.0
5410922639632954216,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,20.30083906,1.0
8290126077149069221,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,26.05861171,1.0
17289849937744097310,373757,2017-06-22 07:37:55,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
18222762917350339525,373757,2017-06-22 07:37:55,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7586019611067518133,373757,2017-06-22 07:37:55,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16211254950195395537,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,187.68,1.0
11150731006234518220,373724,2017-06-22 05:35:17,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
1677464511040669621,373722,2017-06-22 05:24:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2832070303165258154,373722,2017-06-22 05:24:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4756220700025436680,373722,2017-06-22 05:24:24,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,250.0,1.0
4280293370414746151,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UH7A-TBT9-L8AB-CLT8P,502.54386022,1.0
15259314605404609621,373376,2017-06-21 06:15:27,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15641209662556580940,373376,2017-06-21 06:15:27,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17263569672295560689,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,89.35276124,1.0
10142883876303814544,371869,2017-06-17 01:13:56,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10707695807222351092,371869,2017-06-17 01:13:56,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
12044077309875316331,371869,2017-06-17 01:13:56,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
6887100818404382033,371869,2017-06-17 01:13:56,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8882211411784785268,371869,2017-06-17 01:13:56,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4231042150414944005,371868,2017-06-17 01:09:59,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,3000.0,1.0
13248512854291900802,371864,2017-06-17 00:59:10,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2312740988196061280,371864,2017-06-17 00:59:10,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
6843222449945520237,371864,2017-06-17 00:59:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,4632.01037087,2.0
13478641741362387106,371863,2017-06-17 00:55:31,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16534687548944498931,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,48.0,1.0
14939644700118396953,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,19.25296212,1.0
11613947941811552821,371157,2017-06-15 01:36:23,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16165078232125993480,371157,2017-06-15 01:36:23,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
13192158570339204745,371156,2017-06-15 01:33:15,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16095396357583149307,371156,2017-06-15 01:33:15,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14892247595578327923,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UH7A-TBT9-L8AB-CLT8P,106.21625568,1.0
13461334104159647564,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,266.82239757,1.0
9828780363442509212,370534,2017-06-13 07:37:31,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15292041150804097510,370534,2017-06-13 07:37:31,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15920238661528993877,370534,2017-06-13 07:37:31,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
12159535947737708400,370533,2017-06-13 07:25:50,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,237.0,1.0
6799767871460286727,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UH7A-TBT9-L8AB-CLT8P,467.36876924,1.0
12343667619360419618,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,82.24735225,1.0
12000995840148609533,370436,2017-06-13 01:29:10,Ask Order Cancellation,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17041765045897248219,370436,2017-06-13 01:29:10,Bid Order Cancellation,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4652296405787352921,369845,2017-06-11 09:29:32,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-UH7A-TBT9-L8AB-CLT8P,3.6016667,1.0
10016566713336987489,369089,2017-06-09 07:07:40,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16544534379124849878,369089,2017-06-09 07:07:40,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4419677293550319883,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,28.8,1.0
5541683037706385691,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,24.08102252,1.0
15187922658563286620,368636,2017-06-08 00:41:29,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2286561069666671864,368636,2017-06-08 00:41:29,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15550824044604603631,368635,2017-06-08 00:38:09,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,250.0,1.0
15267310291989298097,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UH7A-TBT9-L8AB-CLT8P,73.3504,1.0
17528615454615160615,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,189.83461507,1.0
10567916052981001656,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,67.003267,1.0
8382396237944772660,368382,2017-06-07 07:11:26,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15549814245610031957,367939,2017-06-06 01:53:57,Token Transfer,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,0.0,1.0
10861699771170435429,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-UH7A-TBT9-L8AB-CLT8P,0.3850385,1.0
2317163538068352980,366952,2017-06-03 07:53:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4884394596017775255,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,39.0,1.0
806195136204074228,366507,2017-06-02 01:42:49,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15413372221419584502,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,30.89302589,1.0
15389653268573136271,365789,2017-05-31 01:52:57,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
6572116415874005077,365789,2017-05-31 01:52:57,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14573811809988446685,365788,2017-05-31 01:45:12,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
13676490131309213984,365787,2017-05-31 01:44:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2219134367924021136,365787,2017-05-31 01:44:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5225707426830679581,365787,2017-05-31 01:44:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9118421446450864989,365787,2017-05-31 01:44:24,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1500.0,1.0
16905276175496976279,365786,2017-05-31 01:34:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,3000.0,2.0
9592153393175907628,365521,2017-05-30 07:25:00,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11729693654974974071,365521,2017-05-30 07:25:00,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2940863345231077894,365521,2017-05-30 07:25:00,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9956717221277073366,365519,2017-05-30 07:18:03,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,3440.0,1.0
16093281320315113988,365519,2017-05-30 07:18:03,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7248771934426859660,365519,2017-05-30 07:18:03,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11831379324283456846,365515,2017-05-30 07:12:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,4412.79033211,2.0
11606734603958310725,365514,2017-05-30 07:09:39,Bid Order Cancellation,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
131755542863296875,365514,2017-05-30 07:09:39,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5919085819337639663,365514,2017-05-30 07:09:39,Bid Order Cancellation,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
13910148907675994835,365513,2017-05-30 07:06:53,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5710914884266718076,365512,2017-05-30 07:06:08,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,547.0,1.0
12742400162274878614,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,221.82791205,1.0
8041688410170989948,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UH7A-TBT9-L8AB-CLT8P,858.01142241,1.0
2753328018138325380,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,146.58913459,1.0
5492805643724702243,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,13.33333333,1.0
1143137908371028445,363732,2017-05-25 07:19:23,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17104865039384332305,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UH7A-TBT9-L8AB-CLT8P,4.50855,1.0
9295495014129965441,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,52.8876437,1.0
18358686419782504955,362994,2017-05-23 05:59:01,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9574111222064981661,362993,2017-05-23 05:55:44,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11762113960516903564,362993,2017-05-23 05:55:44,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15983283600010592545,362993,2017-05-23 05:55:44,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,500.0,1.0
16478645395379945546,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,298.91449286,1.0
6107086940233628542,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UH7A-TBT9-L8AB-CLT8P,861.00006896,1.0
12819731216637738636,362933,2017-05-23 02:13:03,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17640264626422980419,362933,2017-05-23 02:13:03,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3315418472260826148,362933,2017-05-23 02:13:03,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11327008496980832527,362932,2017-05-23 02:11:02,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14494926348271550496,362932,2017-05-23 02:11:02,Ordinary Payment,S-UH7A-TBT9-L8AB-CLT8P,S-3HWS-XZHP-TPL6-ECA45,1961.0,1.0
10571571114326835466,362931,2017-05-23 02:05:16,Ask Order Cancellation,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14870619916431286887,362931,2017-05-23 02:05:16,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7542841873557015853,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,129.455,1.0
17178709496205674136,362916,2017-05-23 01:04:47,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5772324498946438405,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UH7A-TBT9-L8AB-CLT8P,1.407,1.0
16271051865456004362,361865,2017-05-20 02:11:32,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8066539550286687197,361865,2017-05-20 02:11:32,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
