ID,Height,timestamp,Type,From,To,Amount,Fee
17259755049106584136,295205,2016-11-14 16:24:03,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,48.629825,1.0
12594169527778294034,295201,2016-11-14 15:48:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,49.629825,1.0
2732510501227679711,291324,2016-11-03 19:51:55,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,115.71965,1.0
9582517985488120141,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,116.71965,1.0
6845034874834038639,291015,2016-11-02 22:53:49,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,138.8537,1.0
14873372654521053695,291012,2016-11-02 22:39:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,139.8537,1.0
15197566180500969955,290589,2016-11-01 18:01:28,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,198.366875,1.0
16258282752526322673,290587,2016-11-01 17:49:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,199.366875,1.0
17121123850004334015,289870,2016-10-30 18:09:23,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,114.26435,1.0
15604189517672817949,289839,2016-10-30 16:19:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,115.26435,1.0
12071461276511238855,289452,2016-10-29 11:16:08,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,90.4754,1.0
5368718736466897728,289444,2016-10-29 10:48:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,91.4754,1.0
10620523222399807315,289097,2016-10-28 11:23:16,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,78.3562,1.0
1067737699880237130,289093,2016-10-28 11:06:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,79.3562,1.0
12916552896775900201,288759,2016-10-27 12:55:50,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,52.7688,1.0
4734789790459623778,288753,2016-10-27 12:18:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,53.7688,1.0
17901569965728913858,288461,2016-10-26 16:32:20,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,69.054,1.0
12007823782394628037,288454,2016-10-26 16:12:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,70.054,1.0
6315068614314802781,286638,2016-10-21 14:13:01,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,45.70960001,1.0
3380838451113274562,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,46.7096,1.0
1159914476491717514,284943,2016-10-16 20:49:10,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,76.20999999,1.0
17985906363947271874,284940,2016-10-16 20:30:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,77.21,1.0
5966173508463131952,283705,2016-10-13 09:18:16,Ordinary Payment,S-KECL-NT4T-CTY8-DHBPQ,S-R8SQ-TUEM-DTHQ-7ATA3,53.3912,1.0
884250432799846432,283700,2016-10-13 09:09:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KECL-NT4T-CTY8-DHBPQ,54.3912,1.0
