ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XNS5-62HN-J3UY-79THE,1.758e-05,0.0735
14555072564265000825,987459,2022-03-01 18:43:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XNS5-62HN-J3UY-79THE,398992.8544362,2.0
6363982769738962332,987434,2022-03-01 17:03:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XNS5-62HN-J3UY-79THE,98.0,2.0
2465003595320398604,882683,2021-05-14 13:36:46,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-HK9D-P74Q-XDEJ-D6PGM,123643.1544362,0.0294
6252399768832592257,715418,2020-02-03 15:10:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XNS5-62HN-J3UY-79THE,0.0,0.06615
17674915908786633751,692580,2019-12-01 18:08:57,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-URRD-UD22-XXDG-EHU5X,323200.0,0.02205
3728876491251121550,667066,2019-09-21 09:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.58827209,0.1
16546686913866661833,666342,2019-09-19 07:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.04521592,0.1
4335722599419322662,665733,2019-09-17 15:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.19770353,0.1
5871253642893633637,664963,2019-09-15 11:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.87674978,0.1
12816787874204614221,664544,2019-09-14 07:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.55745525,0.1
8364735061143799151,663920,2019-09-12 13:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.69700424,0.1
12565341286610636274,663282,2019-09-10 18:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.39560688,0.1
16657460971117364192,662634,2019-09-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.12341862,0.1
14425527870186261706,662057,2019-09-07 07:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.53819757,0.1
6396441999456148262,661402,2019-09-05 12:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.84964951,0.1
18230606228125681788,660520,2019-09-03 01:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.59003159,0.1
18276630940930837216,660071,2019-09-01 19:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.26142043,0.1
4625473545594619413,659642,2019-08-31 14:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.36377781,0.1
8164069900783567289,659184,2019-08-30 07:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.38008829,0.1
1486968910319580792,658734,2019-08-29 01:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.87100122,0.1
18131235892598704976,658493,2019-08-28 08:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,106.42080931,0.1
771089165435731391,658094,2019-08-27 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.25336831,0.1
4722472656658139998,657777,2019-08-26 08:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.61218802,0.1
12529588296366955983,657484,2019-08-25 12:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.48187643,0.1
7085708144545286468,657062,2019-08-24 08:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.292555,0.1
14286435046054468850,656720,2019-08-23 09:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.37844548,0.1
4766700440551743457,656377,2019-08-22 11:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.54513148,0.1
8529538552449950659,656009,2019-08-21 10:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.0461223,0.1
3030623898403622188,655533,2019-08-20 01:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.06346484,0.1
12733670703822042643,655165,2019-08-19 01:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.05934726,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,105.735704,0.1
17936620258908644771,654473,2019-08-17 02:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.21355178,0.1
8842015434660592042,653998,2019-08-15 19:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.79473868,0.1
14029239931358863218,653594,2019-08-14 16:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.11708645,0.1
17195566118205353576,653211,2019-08-13 14:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,114.45291594,0.1
9828350414066375277,652939,2019-08-12 19:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,107.81146205,0.1
9117910148819142672,652685,2019-08-12 02:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.56269873,0.1
6009104517196899719,652375,2019-08-11 05:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.60487116,0.1
13983203232997229570,652054,2019-08-10 08:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.17359651,0.1
15956802765138592219,651689,2019-08-09 08:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.8672673,0.1
3896643022485630864,651323,2019-08-08 07:55:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,110.68585521,0.1
14783881607953174897,650888,2019-08-07 02:25:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.47344874,0.1
13022892296521368282,650547,2019-08-06 03:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,107.32997145,0.1
7101073136518467377,650263,2019-08-05 08:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.10808506,0.1
5334433308907672330,650009,2019-08-04 15:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.0377509,0.1
13505911501926387414,649689,2019-08-03 18:04:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.71681773,0.1
15135672469402272250,649469,2019-08-03 03:29:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.81956348,0.1
18428992947198655047,649184,2019-08-02 07:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.50977157,0.1
2698860204088224882,648817,2019-08-01 07:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.23132447,0.1
4204385516009097751,648528,2019-07-31 12:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,108.63976526,0.1
4934465787887872621,648178,2019-07-30 12:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.82628986,0.1
12130702812871512170,647947,2019-07-29 21:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.70174186,0.1
1123957768697092226,647710,2019-07-29 05:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,113.01508084,0.1
462948328228913743,647295,2019-07-28 01:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,105.66067272,0.1
885220374599348264,646753,2019-07-26 13:02:44,Reward Recipient Assignment,S-XNS5-62HN-J3UY-79THE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16802561019080581463,646057,2019-07-24 14:17:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,481.1795,0.1
4937617946106202697,645742,2019-07-23 17:31:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,481.08,0.1
16541641583347672552,641670,2019-07-12 07:30:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,481.08731325,0.1
10220272352174712026,640624,2019-07-09 09:40:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,481.08731325,0.1
3168641698231972490,637545,2019-06-30 18:28:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,481.08,0.1
6303552342744038698,636961,2019-06-29 03:46:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,507.95231325,0.1
5737896228013144792,635037,2019-06-23 18:06:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,508.94,0.1
17360479769185987442,634337,2019-06-21 19:01:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,506.95731325,0.1
14138255668305289947,633885,2019-06-20 13:20:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,507.0495,0.1
10444323845819353876,633814,2019-06-20 08:19:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,506.98656625,0.1
5072826219631088204,633593,2019-06-19 17:41:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,508.003506,0.1
15371987323706401023,633266,2019-06-18 19:45:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,506.95731325,0.1
8825706942602156457,631532,2019-06-13 22:59:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,507.01581925,0.1
8524037919154208792,630918,2019-06-12 05:47:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,509.04681325,0.1
7752917225291655970,629667,2019-06-08 18:11:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,506.97193975,0.1
4427726739859507123,629507,2019-06-08 06:54:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,506.95,0.1
752238454580238214,629318,2019-06-07 18:26:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,508.4425,0.1
16855603191712021490,629274,2019-06-07 15:20:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,507.2485,0.1
7128677751243271213,628451,2019-06-05 08:22:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,507.945,0.1
5014605954397250322,625317,2019-05-27 13:53:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,535.1085,0.1
8045105958934729787,625226,2019-05-27 07:49:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,535.41431325,0.1
11910004216130143697,624412,2019-05-25 01:02:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,533.82231325,0.1
1412594414847782790,624238,2019-05-24 13:25:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,533.815,0.1
17003885370236541496,621528,2019-05-16 23:30:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,533.92181325,0.1
11410696751581060408,621507,2019-05-16 22:26:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,533.82231325,0.1
6197391169015223090,620346,2019-05-13 16:26:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,534.57712025,0.1
5626053359950514909,619032,2019-05-10 00:14:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,535.31481325,0.1
10213585827418820515,618489,2019-05-08 12:10:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,535.805,0.1
354597855359877149,618291,2019-05-07 22:37:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,533.92445,0.1
2354008565971964018,617882,2019-05-06 19:14:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,533.82231325,0.1
3344302588288465192,616384,2019-05-02 14:24:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,533.92181325,0.1
17978641741916351211,614697,2019-04-27 21:15:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,561.79643975,0.1
13764008324855725278,614579,2019-04-27 12:46:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,561.675,0.1
3077006766722884033,612343,2019-04-21 07:16:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,561.78181325,0.1
1250648285378070119,610929,2019-04-17 08:07:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,561.68231325,0.1
12874075463200474641,609079,2019-04-12 04:06:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,562.77945,0.1
9493306465443142138,607675,2019-04-08 05:42:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,561.675,0.1
15332419699540005155,607411,2019-04-07 12:35:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,561.675,0.1
2869729876511949614,607395,2019-04-07 11:07:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,561.675,0.1
5462602446542133580,606364,2019-04-04 14:07:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,561.675,0.1
30482531560482595,606079,2019-04-03 18:58:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,564.1625,0.1
17651147352197879602,605514,2019-04-02 04:58:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,563.68693975,0.1
18392576567409571593,605238,2019-04-01 10:25:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,561.675,0.1
16593780436332319040,604637,2019-03-30 18:23:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,592.62945,0.1
6935454132731241754,604613,2019-03-30 16:23:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,591.525,0.1
17945104574128205204,603689,2019-03-28 02:30:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,591.53231325,0.1
15603160793592313274,603193,2019-03-26 16:37:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,592.52,0.1
10180770799546444460,601747,2019-03-22 15:31:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,591.54693975,0.1
9371406820963240949,599168,2019-03-15 10:22:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,591.63181325,0.1
2035628332028937515,597024,2019-03-09 10:32:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,591.554253,0.1
13004113992562798332,596870,2019-03-09 00:15:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,592.52,0.1
6139341311628488475,594832,2019-03-03 07:15:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,591.525,0.1
5625819320255470552,594540,2019-03-02 11:15:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,591.6245,0.1
3733467666322275687,594519,2019-03-02 09:47:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,591.525,0.1
15307933591978660945,594322,2019-03-01 20:44:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XNS5-62HN-J3UY-79THE,591.525,0.1
14272935934246497162,594247,2019-03-01 15:20:50,Reward Recipient Assignment,S-XNS5-62HN-J3UY-79THE,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5215871281143958028,594243,2019-03-01 15:07:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.89738263,0.1
8231877968084650073,594092,2019-03-01 05:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.22111825,0.1
684757533982420073,593932,2019-02-28 18:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,105.89595189,0.1
17079478509171384208,593787,2019-02-28 08:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,109.53723257,0.1
17747897766289559123,593560,2019-02-27 17:38:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.37137007,0.1
8282931735207325988,593313,2019-02-27 01:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.44102421,0.1
1813962115549157046,593138,2019-02-26 13:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.0405005,0.1
6020708732235617617,592961,2019-02-26 01:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.32852385,0.1
9542099428125610957,592843,2019-02-25 17:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.37804314,0.1
14233901428855139910,592625,2019-02-25 02:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,105.71310729,0.1
15161991940769010647,592448,2019-02-24 15:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,106.0359633,0.1
17770961686966859646,592262,2019-02-24 02:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,111.10475546,0.1
18233786801209228620,592078,2019-02-23 14:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,109.09580706,0.1
5636480203557546864,591898,2019-02-23 02:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.09720686,0.1
11733100207573355122,591727,2019-02-22 14:38:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,109.17356954,0.1
15309742504590766547,591579,2019-02-22 04:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.2583297,0.1
9330201470294937039,591348,2019-02-21 12:41:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.37862757,0.1
6639404974908459035,591152,2019-02-20 23:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.88145872,0.1
10345496825888722704,590949,2019-02-20 10:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.85550341,0.1
5471770123043438436,590770,2019-02-19 22:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.21995596,0.1
4457534656770237846,590582,2019-02-19 09:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.48093706,0.1
15967152816405689241,590449,2019-02-19 01:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.54670385,0.1
4634263517470702792,590249,2019-02-18 11:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.37592907,0.1
14066558633417195034,590051,2019-02-17 21:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.88132907,0.1
12973524366339353943,589927,2019-02-17 13:52:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.058171,0.1
4587188635282361385,589735,2019-02-17 00:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.87563662,0.1
17188010984590265107,589580,2019-02-16 14:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.97615445,0.1
10624156360552917036,589455,2019-02-16 05:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,106.46598444,0.1
770466269733671732,589334,2019-02-15 21:49:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.78507714,0.1
398686346253137105,589168,2019-02-15 10:33:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.07481688,0.1
7015866537317915047,589038,2019-02-15 01:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.12077879,0.1
3328354585759526173,588842,2019-02-14 12:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.48496461,0.1
6250611434825789329,588683,2019-02-14 01:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.01332456,0.1
18225711810014215417,588530,2019-02-13 15:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,110.57036086,0.1
12879923365265982499,588285,2019-02-12 23:28:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.60333201,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,105.51886921,0.1
1890918451060491129,587711,2019-02-11 08:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,105.19617546,0.1
18148316760133113359,587555,2019-02-10 22:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,105.17849112,0.1
9905200979830669326,587376,2019-02-10 10:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,105.30092231,0.1
6483455045750815636,587097,2019-02-09 15:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.40338058,0.1
11586464160313835941,586786,2019-02-08 18:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.02207377,0.1
4866586900085415007,586574,2019-02-08 04:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.80804166,0.1
2917907387503346514,586368,2019-02-07 14:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.62889972,0.1
16427919119364901551,586139,2019-02-06 23:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.28410747,0.1
17898184671943964994,585882,2019-02-06 05:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,101.70247232,0.1
15697412318248086713,585703,2019-02-05 17:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.18217318,0.1
2497388616157661133,585451,2019-02-05 01:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,109.98817246,0.1
10172149282978028300,585177,2019-02-04 06:02:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,104.64243738,0.1
8015770456050466923,584894,2019-02-03 11:31:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,106.91629988,0.1
5558546926088078289,584649,2019-02-02 18:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,100.86107647,0.1
16725116344986409891,584503,2019-02-02 09:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,111.37334918,0.1
16832913618588582198,584322,2019-02-01 21:03:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,102.19685033,0.1
13785227992669542428,584137,2019-02-01 08:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XNS5-62HN-J3UY-79THE,103.2202096,0.1
