ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2GNG-GV7U-VGGF-2VAFS,1e-08,0.53655
6615113235597616843,466107,2018-03-08 00:06:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-2GNG-GV7U-VGGF-2VAFS,0.0,1.0
17498884965852898456,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GNG-GV7U-VGGF-2VAFS,1e-07,1.0
13076829145032327513,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GNG-GV7U-VGGF-2VAFS,1e-07,1.0
9988510211103500877,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GNG-GV7U-VGGF-2VAFS,1e-07,1.0
7554064047967021854,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GNG-GV7U-VGGF-2VAFS,1e-07,1.0
11860486416964013199,423201,2017-11-08 00:54:27,Reward Recipient Assignment,S-2GNG-GV7U-VGGF-2VAFS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2602075045832363710,407452,2017-09-24 23:51:52,Reward Recipient Assignment,S-2GNG-GV7U-VGGF-2VAFS,S-2GNG-GV7U-VGGF-2VAFS,0.0,1.0
3932892261937549537,407375,2017-09-24 18:21:02,Marketplace Listing,S-2GNG-GV7U-VGGF-2VAFS,,0.0,1.0
13823107130051817663,407340,2017-09-24 16:04:35,Reward Recipient Assignment,S-2GNG-GV7U-VGGF-2VAFS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9091691837117120572,407326,2017-09-24 15:05:05,Bid Order Placement,S-2GNG-GV7U-VGGF-2VAFS,,0.0,1.0
244774834193414032,406989,2017-09-23 16:08:18,Ask Order Placement,S-2GNG-GV7U-VGGF-2VAFS,,0.0,1.0
3599473235894094470,406474,2017-09-22 05:35:15,Alias Assignment,S-2GNG-GV7U-VGGF-2VAFS,,0.0,1.0
14491892303574591477,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2GNG-GV7U-VGGF-2VAFS,0.111111,1.0
3160940293003494388,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2GNG-GV7U-VGGF-2VAFS,0.08268208,1.0
12452593074532684866,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,2.0,1.0001
13519036193844043185,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2GNG-GV7U-VGGF-2VAFS,0.01121417,1.0
9040876202116608789,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2GNG-GV7U-VGGF-2VAFS,0.03652806,1.0
5548026527799008491,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2GNG-GV7U-VGGF-2VAFS,0.01110214,1.0
12801285475416649827,335726,2017-03-07 23:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GNG-GV7U-VGGF-2VAFS,3.0,1.0
7185121284568169417,335720,2017-03-07 23:18:45,Reward Recipient Assignment,S-2GNG-GV7U-VGGF-2VAFS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11089769599272779886,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2GNG-GV7U-VGGF-2VAFS,0.17957273,1.0
2010060587961489609,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,1.0,1.0
155368064943806453,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,1.0,2.0
2808903273736579745,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,1.0,3.0
17792293287000659483,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,2.0,2.0
558159458077520172,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,3.0,3.0
5307656539611172608,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,2.0,2.0
1084385637799682644,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,2.0,2.0
17685227888304760206,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,3.0,1.0
8387795522272588750,334501,2017-03-04 13:19:37,Ordinary Payment,S-W5YJ-B3GR-CL4A-EW87B,S-2GNG-GV7U-VGGF-2VAFS,3.0,1.0
5930483433853326045,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,3.0,3.0
7278537733240589235,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,20.0,1.0
7471069414837273922,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,2.0,1.0
13768880668666432638,333778,2017-03-02 12:46:31,Ordinary Payment,S-2GNG-GV7U-VGGF-2VAFS,S-W5YJ-B3GR-CL4A-EW87B,3.0,1.0
4550954542747700323,333778,2017-03-02 12:46:31,Ordinary Payment,S-2GNG-GV7U-VGGF-2VAFS,S-W5YJ-B3GR-CL4A-EW87B,3.0,1.0
6028799165357646894,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,5.0,2.0
12367713251079893904,333464,2017-03-01 15:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GNG-GV7U-VGGF-2VAFS,3.0,1.0
4711190850005931373,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2GNG-GV7U-VGGF-2VAFS,0.16835017,1.0
15519018613896517630,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,6.0,5.0
9374299093398912208,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,5.0,5.0
7493090327905436448,332427,2017-02-26 18:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GNG-GV7U-VGGF-2VAFS,3.0,1.0
18010103692897241722,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,2.0,2.0
14936495663916772794,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,4.0,4.0
9939938752998629057,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GNG-GV7U-VGGF-2VAFS,2.0,1.0
5086874840131962479,331617,2017-02-24 11:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GNG-GV7U-VGGF-2VAFS,3.0,1.0
12682854554068334546,330899,2017-02-22 11:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GNG-GV7U-VGGF-2VAFS,3.0,1.0
12379211586883117712,330893,2017-02-22 11:10:01,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-2GNG-GV7U-VGGF-2VAFS,0.0,1.0
14454476197892810128,330888,2017-02-22 10:57:40,Ordinary Payment,S-2GNG-GV7U-VGGF-2VAFS,S-8UTY-7PGP-7N3A-BF5V4,5.0,1.0
6228702614736486779,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,10.0,2.0
12087952455553151822,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,2.0,2.0
12839163122627053832,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,3.0,2.0
15111148754630339991,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,10.0,6.0
1605531688020411200,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,10.0,6.0
15459466707224447241,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,6.0,6.0
10232922943852281297,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,5.0,1.0
16281013492930537281,328912,2017-02-16 22:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GNG-GV7U-VGGF-2VAFS,3.0,1.0
11749457554931980939,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,5.0,1.0
10988827540211585227,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,12.0,1.0
10393478070590681821,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,7.0,3.0
2679372868759705010,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,10.0,3.0
6640163611533605196,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,10.0,3.0
17518186184401969188,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,20.0,1.0
2153605562238308716,328027,2017-02-14 10:51:07,Reward Recipient Assignment,S-2GNG-GV7U-VGGF-2VAFS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11325794148268821887,327984,2017-02-14 08:05:05,Account Update,S-2GNG-GV7U-VGGF-2VAFS,,0.0,1.0
12654965383048419353,327984,2017-02-14 08:05:05,Account Update,S-2GNG-GV7U-VGGF-2VAFS,,0.0,1.0
13914113988064105306,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GNG-GV7U-VGGF-2VAFS,10.0,1.0
12249918576512213888,327429,2017-02-12 18:32:48,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-2GNG-GV7U-VGGF-2VAFS,6.0,1.0
