ID,Height,timestamp,Type,From,To,Amount,Fee
11791211073072374889,1046353,2022-08-12 11:51:19,Contract Payment,S-FAPW-7P6E-JQZL-FSV9R,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6657754351392056777,1046352,2022-08-12 11:45:53,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-FAPW-7P6E-JQZL-FSV9R,0.3,0.02
16012335748503719232,1035858,2022-07-14 08:22:41,Contract Payment,S-FAPW-7P6E-JQZL-FSV9R,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14373526868620893962,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-FAPW-7P6E-JQZL-FSV9R,0.3,0.02
16263447928950347112,1034898,2022-07-11 15:24:42,Contract Payment,S-FAPW-7P6E-JQZL-FSV9R,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12550480242334831680,1034897,2022-07-11 15:19:36,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-FAPW-7P6E-JQZL-FSV9R,0.3,0.02
17804025213569503765,1031452,2022-07-02 01:37:51,Contract Payment,S-FAPW-7P6E-JQZL-FSV9R,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15601269078546971034,1031451,2022-07-02 01:32:42,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-FAPW-7P6E-JQZL-FSV9R,0.3,0.02
9127817662999396084,1029720,2022-06-27 05:57:15,Contract Payment,S-FAPW-7P6E-JQZL-FSV9R,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5441626715542046839,1029719,2022-06-27 05:53:45,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-FAPW-7P6E-JQZL-FSV9R,0.3,0.02
