ID,Height,timestamp,Type,From,To,Amount,Fee
12388971990884775454,345617,2017-04-04 14:58:34,Ordinary Payment,S-SNFJ-9V2Y-XDLA-7TR2D,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
5583650550100516707,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNFJ-9V2Y-XDLA-7TR2D,2.0,1.0001
7336213140084456619,342782,2017-03-27 17:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SNFJ-9V2Y-XDLA-7TR2D,5.0,1.0
7806375383602132190,342732,2017-03-27 13:22:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SNFJ-9V2Y-XDLA-7TR2D,3.0,1.0
2191639316661199678,342665,2017-03-27 09:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNFJ-9V2Y-XDLA-7TR2D,3.0,1.0
1217997128248467428,342646,2017-03-27 07:39:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SNFJ-9V2Y-XDLA-7TR2D,5.0,1.0
12287215777759695707,339662,2017-03-18 23:19:49,Ordinary Payment,S-SNFJ-9V2Y-XDLA-7TR2D,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
6477332472904728663,338863,2017-03-16 17:46:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SNFJ-9V2Y-XDLA-7TR2D,5.0,1.0
4722728882121597286,338616,2017-03-16 01:13:03,Ordinary Payment,S-SNFJ-9V2Y-XDLA-7TR2D,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
16045445951412838239,338614,2017-03-16 01:01:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SNFJ-9V2Y-XDLA-7TR2D,3.0,1.0
9400808603536599806,338613,2017-03-16 00:49:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SNFJ-9V2Y-XDLA-7TR2D,5.0,1.0
