ID,Height,timestamp,Type,From,To,Amount,Fee
607395986818346027,779659,2020-08-01 01:55:35,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.00735
10019208268838657440,741768,2020-04-17 08:37:13,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-JB6V-8RT4-LTDC-3F22G,1.0,0.0588
17175931596506263147,738134,2020-04-07 04:31:38,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.0294
14708216017017336040,736766,2020-04-03 08:53:31,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-YDVY-6VXW-L5A9-3KL9M,10.0,0.05145
13495952581154443008,734257,2020-03-27 08:04:07,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-JB6V-8RT4-LTDC-3F22G,7.0,0.0147
7325355332642041904,734061,2020-03-26 19:02:22,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-JB6V-8RT4-LTDC-3F22G,4.0,0.03675
8856825008658037082,733486,2020-03-25 04:40:28,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.03675
10347194605899958323,732768,2020-03-23 04:28:45,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.0294
17803603182463464893,732652,2020-03-22 20:51:43,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-XBAX-JST9-792V-9YY84,3.0,0.0588
15415519232816334497,732116,2020-03-21 08:40:33,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-JB6V-8RT4-LTDC-3F22G,6.0,0.0588
14157714684501122992,732010,2020-03-21 01:27:46,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-ECVS-JS79-YYEU-H4TRM,1.0,0.05145
16965216174825585066,730155,2020-03-15 20:38:58,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-JB6V-8RT4-LTDC-3F22G,1.0,0.0441
14590425189388726486,728804,2020-03-12 02:12:39,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-564K-KGW5-P2S4-AS2HQ,2.0,0.0147
12962949510554076625,727965,2020-03-09 18:16:38,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-JB6V-8RT4-LTDC-3F22G,2.0,0.0147
7195433095969889902,725325,2020-03-02 08:49:05,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-7KNK-LWND-C6PE-BZ95P,1.0,0.02205
16451270459680979959,724544,2020-02-29 04:08:45,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-JB6V-8RT4-LTDC-3F22G,1.0,0.02205
17195184890701981489,724206,2020-02-28 05:41:31,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-73FT-XKB2-MNWX-6U3M5,1.0,0.0147
16974017418162892781,723173,2020-02-25 08:16:10,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-JB6V-8RT4-LTDC-3F22G,1.0,0.05145
13155014262031781740,723130,2020-02-25 05:16:49,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-BEHB-SNW5-27SP-FGGEU,1.0,0.0147
3034189986525500057,722936,2020-02-24 15:56:45,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-JB6V-8RT4-LTDC-3F22G,1.0,0.0588
17122807689986392324,722527,2020-02-23 12:42:56,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-3BDH-HL6C-BEWY-FTRAP,1.0,0.0588
5168591737230272342,722426,2020-02-23 05:43:33,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-67E8-G7K5-CKWY-2S29Q,2.0,0.0588
5883843918453940074,721680,2020-02-21 04:01:59,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-JB6V-8RT4-LTDC-3F22G,3.0,0.05145
5147066092707042472,720294,2020-02-17 06:43:44,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.0147
2220723180649818794,719606,2020-02-15 08:35:55,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-XV7C-EBZ7-WEL4-4W5EW,7.0,0.0294
3286206709013160620,719555,2020-02-15 05:14:20,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-JB6V-8RT4-LTDC-3F22G,2.0,0.0294
12735615504809453176,719522,2020-02-15 02:58:06,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-S6NU-699J-G87M-EPCBE,18.0,0.00735
13652060684925927324,717995,2020-02-10 20:14:54,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-MNV9-K7HS-JDAS-7CQP4,18.0,0.05145
5900694621200739123,716975,2020-02-07 23:44:38,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-JB6V-8RT4-LTDC-3F22G,32.0,0.0294
12245694757636639807,716962,2020-02-07 23:00:42,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-SDSU-LR9C-TH6S-8ZYVW,5.0,0.05145
8379990325776741898,716736,2020-02-07 08:01:18,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-JB6V-8RT4-LTDC-3F22G,15.0,0.0147
4589380686295418091,715564,2020-02-04 00:53:41,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.0294
16920304185683365566,715390,2020-02-03 13:29:58,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-L4A6-KUHL-UQ7K-G4HGZ,5.0,0.00735
14808130282289940674,712521,2020-01-26 13:14:12,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-JB6V-8RT4-LTDC-3F22G,4.0,0.0147
16892927106243436238,712164,2020-01-25 12:40:23,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-SYA9-9ZGL-8898-G2CBG,1.0,0.00735
792651691486073242,711726,2020-01-24 07:48:28,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-JB6V-8RT4-LTDC-3F22G,1.0,0.0294
11338802329839794554,711294,2020-01-23 02:31:47,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-JB6V-8RT4-LTDC-3F22G,3.0,0.03675
14671809101939294762,709077,2020-01-16 22:01:51,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-ZMFW-JFSJ-FU8E-CCZ6S,9.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JB6V-8RT4-LTDC-3F22G,10.0,0.06615
