ID,Height,timestamp,Type,From,To,Amount,Fee
9510113771518009499,717704,2020-02-10 00:38:39,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444917.3419,0.0735
13351763396752130753,717698,2020-02-10 00:23:43,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444917.4154,0.0735
917819793896035500,716830,2020-02-07 14:06:36,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444926.7499,0.0735
13395639817895367225,716820,2020-02-07 13:26:05,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444926.8234,0.0735
284458023174041877,715938,2020-02-05 01:57:43,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444936.1579,0.0735
3170341708765971859,715934,2020-02-05 01:51:18,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444936.2314,0.0735
1834621844993096343,715061,2020-02-02 15:23:21,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444945.5659,0.0735
3116181896783825392,715054,2020-02-02 15:06:54,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444945.6394,0.0735
11489583615602133550,714152,2020-01-31 02:07:40,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444954.9739,0.0735
10941855093216789155,714148,2020-01-31 01:59:32,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444955.0474,0.0735
5135463930693054547,713258,2020-01-28 14:16:18,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444964.3819,0.0735
12253237561416721531,713249,2020-01-28 13:51:56,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444964.4554,0.0735
8836650566138865441,712365,2020-01-26 01:59:09,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,444973.3342,0.06615
15342708948353326442,712357,2020-01-26 01:42:41,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444973.40035,0.06615
16100598154084502292,711470,2020-01-23 13:53:21,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,323981.1399,0.0588
13489079980204140749,711464,2020-01-23 13:42:03,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,323981.1987,0.0588
11785269274770655661,710503,2020-01-20 21:42:33,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-67MK-Q3MW-JDYG-4SFKK,323986.4025,0.03675
7285899068653797632,710459,2020-01-20 18:26:07,Ordinary Payment,S-RUK6-LHRU-QF6Z-2BRNA,S-VUBJ-8TSY-V95G-ELEBX,124000.0,0.05145
2139573096917217353,710360,2020-01-20 12:02:13,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,199986.43925,0.03675
15911819860767088240,709648,2020-01-18 12:02:45,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,199991.1065,0.03675
12700320586986140237,709646,2020-01-18 12:01:45,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,199991.14325,0.03675
17736254713969996334,708717,2020-01-15 21:37:20,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,199995.4724,0.0294
15145333952333047906,708716,2020-01-15 21:34:43,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,199995.5018,0.0294
13493981145499355392,707984,2020-01-13 20:26:32,Ordinary Payment,S-VUBJ-8TSY-V95G-ELEBX,S-VFFD-HJV6-KXRD-8HVEK,199999.2356,0.0294
4207369469922180549,707974,2020-01-13 19:52:59,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,199999.265,0.0294
