ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V3WB-SKFM-GGDA-APGSE,2.19e-06,0.0735
743844188460595417,503214,2018-06-19 21:33:52,Ordinary Payment,S-V3WB-SKFM-GGDA-APGSE,S-WB8B-LZRH-ASR2-8SPRP,0.02559065,0.00735
18215329486411796836,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,0.03277837,1.0
16227662407271563300,362214,2017-05-21 01:20:39,Bid Order Placement,S-V3WB-SKFM-GGDA-APGSE,,0.0,1.0
14358252839739354953,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,4.05090583,1.0
14583510333772863738,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,1.05908217,1.0
13127925017279441778,361430,2017-05-18 20:47:39,Bid Order Placement,S-V3WB-SKFM-GGDA-APGSE,,0.0,1.0
10665963320054097306,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,4.12882351,1.0
3826934610937935300,361173,2017-05-18 04:01:51,Bid Order Placement,S-V3WB-SKFM-GGDA-APGSE,,0.0,1.0
8926229644290075839,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V3WB-SKFM-GGDA-APGSE,0.0,1.0
10228461350289499157,361010,2017-05-17 16:53:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,8.42127419,1.0
10438124995941215757,360779,2017-05-17 01:13:15,Bid Order Placement,S-V3WB-SKFM-GGDA-APGSE,,0.0,1.0
5938747634515656324,360607,2017-05-16 14:06:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,10.71883539,1.0
1354076642453316606,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,1.34798149,1.0
10618528890043532666,359909,2017-05-14 15:01:36,Bid Order Placement,S-V3WB-SKFM-GGDA-APGSE,,0.0,1.0
3713511090499712544,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,6.21898804,1.0
16596986228279046218,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,2.14717501,1.0
11403260626932433956,358554,2017-05-10 20:12:27,Bid Order Placement,S-V3WB-SKFM-GGDA-APGSE,,0.0,1.0
12255695174482632066,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,15.23043895,1.0
17737792655209923242,358286,2017-05-10 01:42:23,Bid Order Placement,S-V3WB-SKFM-GGDA-APGSE,,0.0,1.0
15597809768675984178,358112,2017-05-09 13:53:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,6.67550263,1.0
16927952795014600336,357701,2017-05-08 10:08:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,6.44167691,1.0
6346633147022526657,357318,2017-05-07 08:45:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,6.93709643,1.0
11609694467147695195,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,16.93823826,1.0
18147222444155253698,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,16.32336749,1.0
3212683988054126150,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,15.46986421,1.0
9000106152984679348,355330,2017-05-01 19:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,8.98739057,1.0
13598704647920536840,354967,2017-04-30 18:54:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3WB-SKFM-GGDA-APGSE,20.3983212,1.0
5178718159459203635,354798,2017-04-30 07:56:22,Reward Recipient Assignment,S-V3WB-SKFM-GGDA-APGSE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
361854620308741227,354764,2017-04-30 05:14:26,Reward Recipient Assignment,S-V3WB-SKFM-GGDA-APGSE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9136457374147363797,354593,2017-04-29 17:28:09,Reward Recipient Assignment,S-V3WB-SKFM-GGDA-APGSE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11388231185534391133,353441,2017-04-26 12:25:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3WB-SKFM-GGDA-APGSE,49.0,1.0
4650230762124274049,353438,2017-04-26 12:11:10,Ordinary Payment,S-V3WB-SKFM-GGDA-APGSE,S-3MXN-7DPM-8AVR-9ZL6T,20.0,1.0
6934315335035602431,353437,2017-04-26 12:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3WB-SKFM-GGDA-APGSE,21.0,1.0
