ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RTHU-27U7-GSVN-7VEA3,2.19e-06,0.0735
518320497252450340,878169,2021-05-02 00:38:31,Ordinary Payment,S-RTHU-27U7-GSVN-7VEA3,S-44TR-NMQT-AN95-8T44J,500743.7908492,0.02205
7442777700645702172,875668,2021-04-25 00:35:18,Ordinary Payment,S-RTHU-27U7-GSVN-7VEA3,S-44TR-NMQT-AN95-8T44J,500000.0,0.02205
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTHU-27U7-GSVN-7VEA3,1e-08,0.80115
2520862988375102077,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RTHU-27U7-GSVN-7VEA3,0.0,1.0
15713480529570330605,510743,2018-07-10 22:42:16,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTHU-27U7-GSVN-7VEA3,0.534,0.05
6966247162000661416,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RTHU-27U7-GSVN-7VEA3,0.0,1.0
17107147617371608313,492803,2018-05-21 17:50:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTHU-27U7-GSVN-7VEA3,0.0,1.0
7721090197872174150,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTHU-27U7-GSVN-7VEA3,0.0,1.0
444541683172410792,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTHU-27U7-GSVN-7VEA3,0.0,1.0
15463232194122658229,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTHU-27U7-GSVN-7VEA3,0.0,1.0
8924693771881385580,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTHU-27U7-GSVN-7VEA3,0.138,1.0
10155493271577814321,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RTHU-27U7-GSVN-7VEA3,1e-07,1.0
12110321576248565817,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RTHU-27U7-GSVN-7VEA3,1e-07,1.0
3843440493110393753,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-RTHU-27U7-GSVN-7VEA3,1.61666,1.0
7589295187407905035,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,0.89676272,1.0
18262281282345879004,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,0.98137241,1.0
1297866597134517506,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,19.17147897,1.0
9751699618974590835,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,0.99465541,1.0
13206946851337212213,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.37101151,1.0
13916228392150916923,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.34266533,1.0
4555459606731719414,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.04768822,1.0
9195084742457029949,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,32.57950706,1.0
4552495674453612831,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,0.97906967,1.0
13388296232433752944,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,0.99245865,1.0
10779423313634614940,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RTHU-27U7-GSVN-7VEA3,0.00999,1.0
7252573704564290733,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,0.69455369,1.0
16713520185294617885,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.54642799,1.0
15233331575687384133,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.57320596,1.0
10200264116133645546,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,5.88660154,1.0
9022580063100933238,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.84935381,1.0
5379593127872186887,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,5.44787732,1.0
11518710370569569977,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.75061004,1.0
7184677259516358196,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,8.30651201,1.0
6692721363377643654,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.89454164,1.0
18065002003742111502,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,5.75575396,1.0
2724623349323331263,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.292864,1.0
17352419054496703324,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,35.90611426,1.0
10250061194424648753,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTHU-27U7-GSVN-7VEA3,0.2,1.0
5244303193702490365,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.8761117,1.0
14144907762682079229,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,7.40443342,1.0
761144919284622989,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,4.50874133,1.0
5816834922668615137,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-RTHU-27U7-GSVN-7VEA3,0.049,1.0
11588249636535540272,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,0.53878414,1.0
10676721438641753837,380784,2017-07-11 23:32:50,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-RTHU-27U7-GSVN-7VEA3,0.0,1.0
8786923937612426909,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,98.62493065,1.0
15345245921179203692,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.77344775,1.0
11867891122810555,380389,2017-07-10 20:22:37,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,0.0,1.0
17469110452456016571,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,5.55429862,1.0
14483572216314575985,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,32.85623976,1.0
486039965798575489,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,6.8456373,1.0
2341825381394349420,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-RTHU-27U7-GSVN-7VEA3,0.0296482,1.0
9697845725696700342,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,4.50706771,1.0
9264608823938365969,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,74.78793003,1.0
16094290526634820162,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTHU-27U7-GSVN-7VEA3,0.208,1.0
13757222799357934906,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,7.11195061,1.0
13452065207650008063,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,8.51372204,1.0
7925320774209871653,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,0.06613861,1.0
6379029469149164996,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,44.40332533,1.0
417945692696078091,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,20.93561218,1.0
17977136998034107138,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,0.48,1.0
9308073110191216485,372714,2017-06-19 10:19:19,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-RTHU-27U7-GSVN-7VEA3,100000.0,1.0
12430680830651667746,372713,2017-06-19 10:17:05,Ordinary Payment,S-RTHU-27U7-GSVN-7VEA3,S-HK9D-P74Q-XDEJ-D6PGM,458000.0,1.0
3313465680155485745,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,12.43334795,1.0
3047092360390459910,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-RTHU-27U7-GSVN-7VEA3,51.43064783,1.0
8036057378151687378,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,0.69775732,1.0
6387326517971045977,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,21.24348882,1.0
17524986785387358756,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,55.03146994,1.0
6909296086865918433,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,12.28606909,1.0
18051709383997063624,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,11.03122036,1.0
18155278730630971964,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,45.44332349,1.0
6264416893789864952,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RTHU-27U7-GSVN-7VEA3,33.20358712,1.0
807478389673086998,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,0.49694925,1.0
4045976668679898490,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,42.27557078,1.0
4738278118364011858,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RTHU-27U7-GSVN-7VEA3,110.58827383,1.0
15161158769367463926,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RTHU-27U7-GSVN-7VEA3,110.58827383,1.0
12321280384772677329,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.07948707,1.0
14558557017999161831,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.56147051,1.0
2737325173686143084,366519,2017-06-02 02:30:20,Ordinary Payment,S-RTHU-27U7-GSVN-7VEA3,S-HK9D-P74Q-XDEJ-D6PGM,700000.0,70.0
9381829650516254770,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.11880718,1.0
5210961527846518313,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,60.85715699,1.0
10333636273219320849,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RTHU-27U7-GSVN-7VEA3,10.031013,1.0
1659374884561243227,366075,2017-05-31 20:46:25,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,37.65639302,1.0
3511849655688900485,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.61672017,1.0
7119486174409361223,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTHU-27U7-GSVN-7VEA3,0.18,1.0
18039070580477065258,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,0.58777931,1.0
17942410720536078769,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,92.23103886,1.0
1738118044760085304,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.21837772,1.0
4231584333886953978,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.54056026,1.0
6637661591560118353,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.40751725,1.0
17660575562121052937,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.03093191,1.0
15229972199853304079,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,60.62337509,1.0
13198924629805998953,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.74976318,1.0
7074159141163502017,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,26.85608015,1.0
452349921194336651,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,69.91406082,1.0
3974392019891445782,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,0.79203628,1.0
4545938115834728148,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.96733422,1.0
13423696684197671789,362575,2017-05-22 01:33:14,Ordinary Payment,S-RTHU-27U7-GSVN-7VEA3,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,1.0
1639013425646600733,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.37737194,1.0
939009282624687466,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,63.96147478,1.0
11833661562071439015,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.11043906,1.0
16804434192543211574,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTHU-27U7-GSVN-7VEA3,0.27,1.0
7449638849002715079,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.71713757,1.0
13023893636222780997,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,38.02537576,1.0
13169713261908915577,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,13.39882823,1.0
13499306704726583082,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,0.26992518,1.0
16539087456038785668,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.40751725,1.0
15301429331063513339,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RTHU-27U7-GSVN-7VEA3,0.0,1.0
14567551991125526756,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.77404076,1.0
8848625324441232930,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.97,1.0
13940614239971430201,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.435,1.0
1885468952238956026,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,4.77298333,1.0
15790647841855424035,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,173.09451996,1.0
2357419984329757912,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,202.9975619,1.0
13099162739702617751,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.44138664,1.0
3924057782094850674,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.36936667,1.0
2904956441350478122,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,27.899407,1.0
8600919382192992878,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.80213333,1.0
15136034617977218070,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.58863333,1.0
14166036968090589176,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.21166667,1.0
454898974344271746,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.20333333,1.0
8152997022603521233,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.16666667,1.0
14842168342556974134,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,172.98040823,1.0
1774096035487166726,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.48833333,1.0
3209270027450722860,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.91166667,1.0
4194655251761872503,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,244.44732585,1.0
11086244228138961670,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,41.59718842,1.0
13607273166831458911,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.61162915,1.0
14701181137810097888,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,11.98156667,1.0
4612082901977515486,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTHU-27U7-GSVN-7VEA3,1.79,1.0
4593291270632283129,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,170.27758936,1.0
14626944936168601706,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,12.44341667,1.0
3302542011231824825,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,191.30660284,1.0
12432890882249274505,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.56623115,1.0
9916874312079376467,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,40.27098458,1.0
3388477535415757938,352795,2017-04-24 16:57:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,86.6146,1.0
17251669668366524526,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,4.70248333,1.0
2120296583294820032,351650,2017-04-21 11:56:59,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,86.6146,1.0
17631492497209858597,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.55856667,1.0
17570284068200475542,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,389.766,1.0
11881881712277498085,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,243.25369908,1.0
15255765962802911902,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.6977,1.0
6878381901312904317,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.17101667,1.0
9454604631999175863,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,45.2567156,1.0
13083468873255222179,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.70809991,1.0
1681491185067316787,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,136.04025091,1.0
16724666596889702261,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,4.66425,1.0
11762969865899303270,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,5.68068333,1.0
10883873520639826908,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.7376,1.0
979856502316868495,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.11391667,1.0
3057811845166837165,348602,2017-04-12 23:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.8394,1.0
6387261297217451429,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,145.95221945,1.0
11597836172932610739,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.69365,1.0
6773010823915379613,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,65.96414345,1.0
615383078386152579,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,2.1564052,1.0
9790494968597722704,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,271.01768736,1.0
4674866869206961322,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,5.50758333,1.0
