ID,Height,timestamp,Type,From,To,Amount,Fee
11929127284654719313,816552,2020-11-11 16:32:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y789-4ZMB-6F5R-799TZ,0.0,0.03675
15174091919382176794,816549,2020-11-11 16:21:14,Ordinary Payment,S-Y789-4ZMB-6F5R-799TZ,S-PRTG-RAMA-4QBB-95PNL,68.785,0.0441
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y789-4ZMB-6F5R-799TZ,1e-08,0.63945
7251815217841238387,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y789-4ZMB-6F5R-799TZ,20.04,1.0
84990057236317184,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y789-4ZMB-6F5R-799TZ,20.24,1.0
7836588044641504844,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y789-4ZMB-6F5R-799TZ,20.04999999,1.0
9709204356319247922,459580,2018-02-17 18:08:23,Ordinary Payment,S-Y789-4ZMB-6F5R-799TZ,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
1352458078501427850,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y789-4ZMB-6F5R-799TZ,20.5,1.0
3772170542496308312,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y789-4ZMB-6F5R-799TZ,20.5,1.0
10624264421850628299,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y789-4ZMB-6F5R-799TZ,20.5,1.0
16063789373479415762,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y789-4ZMB-6F5R-799TZ,21.0,1.0
17181339119362606307,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-Y789-4ZMB-6F5R-799TZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1281295066895407633,443888,2018-01-04 20:56:44,Account Update,S-Y789-4ZMB-6F5R-799TZ,,0.0,1.0
13719574036560646092,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-Y789-4ZMB-6F5R-799TZ,4.0,1.0
