ID,Height,timestamp,Type,From,To,Amount,Fee
5068873739760691558,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2JE-MMC7-EW9L-EZDM5,1e-07,1.0
5664464874371488192,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2JE-MMC7-EW9L-EZDM5,1e-07,1.0
2490654598275839067,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,2.0,1.0001
15393324882872305168,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,1.0,1.0
17722193831142487111,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,1.0,3.0
1148203750288985079,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,2.0,2.0
17841955813314179042,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,3.0,3.0
14432778548871948617,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,3.0,1.0
6634031789811979863,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,3.0,3.0
12847166600207669049,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,20.0,1.0
6825605208427323767,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,2.0,1.0
5831571873912975163,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,5.0,2.0
13696187133671310019,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,6.0,5.0
15060332813908091592,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,5.0,5.0
5440035573797304197,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,12.0,2.0
10775485392331513034,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,2.0,2.0
5416345355233379959,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,2.0,2.0
16070271806453546473,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,4.0,4.0
14320707439942690585,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2JE-MMC7-EW9L-EZDM5,2.0,1.0
8413072854572077088,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,2.0,1.0
11892612980081689677,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,2.0,1.0
3294325073625810649,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,2.0,1.0
10252088030891968621,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,5.0,2.0
6717728031219812991,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,5.0,2.0
9354646932806722543,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,11.0,2.0
6481593305950531335,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,14.0,2.0
3487462459711571673,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,8.0,2.0
11200621887613170650,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,10.0,2.0
7841188354088610999,329796,2017-02-19 09:39:30,Ordinary Payment,S-T2JE-MMC7-EW9L-EZDM5,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
3907047761817585161,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,2.0,2.0
13465635081971670680,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,3.0,2.0
15964050947726739092,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,10.0,6.0
8916230758363479766,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,6.0,6.0
17859481924707860158,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,5.0,1.0
4693627606473511050,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,5.0,1.0
16766973031832474065,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,12.0,1.0
7674374207736167663,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,7.0,3.0
9123456515329546052,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,10.0,3.0
406243527249636886,328405,2017-02-15 12:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2JE-MMC7-EW9L-EZDM5,3.0,1.0
3682681719044807730,328405,2017-02-15 12:20:39,Ordinary Payment,S-T2JE-MMC7-EW9L-EZDM5,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
18092869755425491151,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,10.0,3.0
11275775031903016191,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,20.0,1.0
8002804542376975913,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2JE-MMC7-EW9L-EZDM5,10.0,1.0
12247525398723648351,326261,2017-02-09 12:22:24,Ordinary Payment,S-T2JE-MMC7-EW9L-EZDM5,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
10984522327959781855,325000,2017-02-05 23:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2JE-MMC7-EW9L-EZDM5,5.0,1.0
