ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MEUV-MUPL-JGMX-7RA5R,1e-08,0.41895
10847108878329430689,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEUV-MUPL-JGMX-7RA5R,0.06954216,1.0
14304386840063940443,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEUV-MUPL-JGMX-7RA5R,0.03592631,1.0
8118215803620066451,407606,2017-09-25 09:49:51,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9514868712808708959,407578,2017-09-25 07:54:42,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1543101170038199229,367803,2017-06-05 16:43:38,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15185329494539298133,367787,2017-06-05 15:39:12,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1194863327163464599,367782,2017-06-05 15:20:33,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9004697674850920071,366801,2017-06-02 22:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,28.5180177,1.0
2251614382797809355,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,6.29149018,1.0
16131249278357459410,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,2.3795577,1.0
14819911596310872126,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,1.98338915,1.0
6424780488791250240,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,9.72372952,1.0
9397819338760820926,363185,2017-05-23 18:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,5.25807086,1.0
2066871599618524756,362812,2017-05-22 17:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,4.70985998,1.0
12789344280988131800,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,11.99383715,1.0
5690501748041452820,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,13.23372485,1.0
12358679674558097937,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,0.39281872,1.0
7454930801016089400,358775,2017-05-11 10:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,2.32667433,1.0
9590863603455489809,358415,2017-05-10 10:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,7.85763763,1.0
17047859199554719676,358355,2017-05-10 06:06:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
17107478128682977310,357845,2017-05-08 19:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,0.25790064,1.0
3553571253809832053,357473,2017-05-07 19:05:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,9.94639413,1.0
859780241722863225,357032,2017-05-06 13:20:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,1.96809146,1.0
7795275003095551944,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,0.01513284,1.0
17224479384708957865,356420,2017-05-04 20:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
8691890759146598185,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,0.81072692,1.0
149920831822197945,355748,2017-05-02 23:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
16212208725346770329,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,18.40595732,1.0
18357006146216015743,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,18.76112696,1.0
11422205005184581064,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,12.78895844,1.0
3099630424245035559,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,23.03760713,1.0
1398383977945511132,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,0.81989221,1.0
13082044233949781837,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,0.54526501,1.0
4503013018968959871,353124,2017-04-25 14:44:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,0.58512129,1.0
1511966836380425557,352762,2017-04-24 14:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
14266108891422678513,352683,2017-04-24 09:33:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,2.79518643,1.0
13889752449257607044,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,0.33406812,1.0
1991318135652001800,351740,2017-04-21 18:07:13,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11625354942143334129,351730,2017-04-21 17:18:42,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-MEUV-MUPL-JGMX-7RA5R,0.0,1.0
547292414062829257,351622,2017-04-21 10:30:38,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-MEUV-MUPL-JGMX-7RA5R,0.0,1.0
1878402815765743377,351617,2017-04-21 10:17:35,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-MEUV-MUPL-JGMX-7RA5R,0.0,1.0
16720392015497702679,351616,2017-04-21 10:08:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
17728481383609144152,351616,2017-04-21 10:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
6283872481088768110,351612,2017-04-21 09:40:08,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-MEUV-MUPL-JGMX-7RA5R,0.0,1.0
6701695628620550304,351421,2017-04-20 20:42:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,0.13006473,1.0
14967748377358775530,351188,2017-04-20 05:07:38,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-MEUV-MUPL-JGMX-7RA5R,0.0,1.0
13813445676575668637,350933,2017-04-19 11:59:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,4.38615406,1.0
16835360731341600446,350566,2017-04-18 11:10:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,1.21097305,1.0
7388759614541095663,350517,2017-04-18 08:13:49,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2453260180084673725,350512,2017-04-18 07:43:07,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2720651852695448012,350507,2017-04-18 07:29:36,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16729512160747380205,350502,2017-04-18 07:02:18,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15717601774015907248,350497,2017-04-18 06:41:02,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3655406336309978011,350324,2017-04-17 19:04:41,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10321470927409884833,350264,2017-04-17 15:08:48,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
106877070289472942,350259,2017-04-17 14:57:40,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12971190232595873833,350208,2017-04-17 11:26:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,0.61684532,1.0
17038759746790816633,350173,2017-04-17 08:56:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
14040957865421230753,349850,2017-04-16 11:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,10.71758683,1.0
17111711523383679144,349479,2017-04-15 10:24:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MEUV-MUPL-JGMX-7RA5R,2.0,1.0
4311029353082329506,349466,2017-04-15 09:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
13512374903569625980,349464,2017-04-15 09:38:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MEUV-MUPL-JGMX-7RA5R,5.0,1.0
12985763085797501418,349463,2017-04-15 09:36:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
6719664073133111170,349423,2017-04-15 06:51:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEUV-MUPL-JGMX-7RA5R,4.47019284,1.0
10788818201515070537,349103,2017-04-14 09:36:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MEUV-MUPL-JGMX-7RA5R,1.0,1.0
17909946986255346535,349057,2017-04-14 06:45:08,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6283376672731772226,349055,2017-04-14 06:41:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
1048904341036176177,349052,2017-04-14 05:57:30,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3538974163092842761,348919,2017-04-13 20:44:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
6709429864498698952,348915,2017-04-13 20:31:52,Reward Recipient Assignment,S-MEUV-MUPL-JGMX-7RA5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16285928357982792809,348494,2017-04-12 16:20:52,Alias Assignment,S-MEUV-MUPL-JGMX-7RA5R,,0.0,1.0
5530836302617491585,348494,2017-04-12 16:20:52,Account Update,S-MEUV-MUPL-JGMX-7RA5R,,0.0,1.0
965503853828776485,348492,2017-04-12 16:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MEUV-MUPL-JGMX-7RA5R,5.0,1.0
7692669404547180417,348492,2017-04-12 16:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
2445949917864019398,348491,2017-04-12 16:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
3086144860185806838,348368,2017-04-12 08:10:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEUV-MUPL-JGMX-7RA5R,3.0,1.0
