ID,Height,timestamp,Type,From,To,Amount,Fee
4768524511930795628,558675,2018-11-22 01:54:04,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-3TJW-R7K4-BAJ3-E2VZG,147.06679973,0.00735
4867011492279241348,557573,2018-11-18 23:40:59,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
7410015848211922118,557565,2018-11-18 23:11:57,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-GTQH-SSMH-N58N-HZB4C,0.00735,0.00735
15900932990216490495,557564,2018-11-18 23:11:41,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.00735
3949787904305327050,557562,2018-11-18 23:09:10,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
534653593371852907,557559,2018-11-18 23:02:18,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-N9V9-5F2M-BN2V-286CP,0.00735,0.00735
509453402257730809,557555,2018-11-18 22:53:52,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.00735
17581155795346914380,557554,2018-11-18 22:53:18,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-P63R-AK32-AHKT-6A64P,0.00735,0.0147
12946495531822684328,557553,2018-11-18 22:52:48,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0147
14038743057082862375,557551,2018-11-18 22:40:33,Ordinary Payment,S-7KV6-4GZV-HBM8-2UTHH,S-GTQH-SSMH-N58N-HZB4C,0.00735,0.0147
5265527176952031835,557541,2018-11-18 22:11:21,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.00735
2621398367716520771,557538,2018-11-18 21:59:20,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-JN4C-49LD-DLLY-BN478,0.00735,0.02205
3538904290640409590,557537,2018-11-18 21:56:20,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-GTQH-SSMH-N58N-HZB4C,0.00735,0.02205
7322065986404470620,557537,2018-11-18 21:56:20,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-J3NL-7WQV-HTLW-EC67N,0.00735,0.02205
12260400004574347754,557536,2018-11-18 21:52:13,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0294
10028694444403267258,557535,2018-11-18 21:51:08,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0441
15515941382412303772,557535,2018-11-18 21:51:08,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-DK9W-AN93-4R9L-7MTLB,0.00735,0.05145
2112026506999634363,557535,2018-11-18 21:51:08,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.0294
3766125197571993488,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZTU3-HHAA-TVDS-H2A67,S-GTQH-SSMH-N58N-HZB4C,0.00735,0.05145
15300988467662039464,557528,2018-11-18 21:24:29,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-GTQH-SSMH-N58N-HZB4C,0.00735,0.0441
3846540704841193119,557527,2018-11-18 21:22:52,Ordinary Payment,S-3E49-H6CD-JNXB-AR86E,S-GTQH-SSMH-N58N-HZB4C,0.00735,0.05145
16509860060686889205,557526,2018-11-18 21:17:13,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.03675
1755486498752430519,557356,2018-11-18 09:49:36,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-GC4H-T29M-37W3-EJGXH,0.00735,0.05145
17716056034146546529,557338,2018-11-18 08:49:18,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-V93R-8VX6-A4NF-AC8B8,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-GTQH-SSMH-N58N-HZB4C,0.58534276,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-GTQH-SSMH-N58N-HZB4C,1.74651566,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-GTQH-SSMH-N58N-HZB4C,1.12296145,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-GTQH-SSMH-N58N-HZB4C,4.28412601,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-GTQH-SSMH-N58N-HZB4C,1.94952279,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-GTQH-SSMH-N58N-HZB4C,2.41693645,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-GTQH-SSMH-N58N-HZB4C,1.55282412,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-GTQH-SSMH-N58N-HZB4C,1.88162526,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-GTQH-SSMH-N58N-HZB4C,0.19233486,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-GTQH-SSMH-N58N-HZB4C,0.55234026,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-GTQH-SSMH-N58N-HZB4C,0.32229821,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-GTQH-SSMH-N58N-HZB4C,3.71076867,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-GTQH-SSMH-N58N-HZB4C,1.1177586,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-GTQH-SSMH-N58N-HZB4C,0.91274478,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-GTQH-SSMH-N58N-HZB4C,1.95253793,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-GTQH-SSMH-N58N-HZB4C,0.39135827,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-GTQH-SSMH-N58N-HZB4C,0.52879623,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-GTQH-SSMH-N58N-HZB4C,1.46441846,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-GTQH-SSMH-N58N-HZB4C,0.47568769,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-GTQH-SSMH-N58N-HZB4C,0.46342043,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-GTQH-SSMH-N58N-HZB4C,2.07067019,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-GTQH-SSMH-N58N-HZB4C,3.47525036,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-GTQH-SSMH-N58N-HZB4C,1.92099161,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-GTQH-SSMH-N58N-HZB4C,1.85006871,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-GTQH-SSMH-N58N-HZB4C,0.20345507,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-GTQH-SSMH-N58N-HZB4C,1.96398296,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-GTQH-SSMH-N58N-HZB4C,0.11479687,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-GTQH-SSMH-N58N-HZB4C,1.36237425,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GTQH-SSMH-N58N-HZB4C,0.0486335,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-GTQH-SSMH-N58N-HZB4C,1.54981235,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-GTQH-SSMH-N58N-HZB4C,0.38623017,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-GTQH-SSMH-N58N-HZB4C,0.7951324,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-GTQH-SSMH-N58N-HZB4C,0.03226248,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-GTQH-SSMH-N58N-HZB4C,1.73234217,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-GTQH-SSMH-N58N-HZB4C,1.97062237,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-GTQH-SSMH-N58N-HZB4C,1.86472644,0.02205
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-GTQH-SSMH-N58N-HZB4C,3.03922067,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-GTQH-SSMH-N58N-HZB4C,1.52062374,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-GTQH-SSMH-N58N-HZB4C,0.03377191,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-GTQH-SSMH-N58N-HZB4C,1.14186618,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-GTQH-SSMH-N58N-HZB4C,0.98028071,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-GTQH-SSMH-N58N-HZB4C,0.97629609,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-GTQH-SSMH-N58N-HZB4C,0.35763066,0.0147
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-GTQH-SSMH-N58N-HZB4C,0.02411019,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-GTQH-SSMH-N58N-HZB4C,0.80701123,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-GTQH-SSMH-N58N-HZB4C,1.44624057,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GTQH-SSMH-N58N-HZB4C,1.64401358,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GTQH-SSMH-N58N-HZB4C,0.1454984,0.02205
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-GTQH-SSMH-N58N-HZB4C,0.29599388,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GTQH-SSMH-N58N-HZB4C,0.30368593,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-GTQH-SSMH-N58N-HZB4C,1.06224328,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-GTQH-SSMH-N58N-HZB4C,0.98443906,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-GTQH-SSMH-N58N-HZB4C,1.46178541,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GTQH-SSMH-N58N-HZB4C,0.0194453,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GTQH-SSMH-N58N-HZB4C,1.40490405,0.0147
5818031913444551586,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GTQH-SSMH-N58N-HZB4C,10.0055495,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-GTQH-SSMH-N58N-HZB4C,1.06271274,0.0147
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-GTQH-SSMH-N58N-HZB4C,0.61696891,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-GTQH-SSMH-N58N-HZB4C,0.12310126,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-GTQH-SSMH-N58N-HZB4C,3.25208904,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-GTQH-SSMH-N58N-HZB4C,0.86713214,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-GTQH-SSMH-N58N-HZB4C,1.92830835,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GTQH-SSMH-N58N-HZB4C,1.84853808,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-GTQH-SSMH-N58N-HZB4C,4.3084521,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-GTQH-SSMH-N58N-HZB4C,2.28656856,0.02205
12813822657752148162,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-GTQH-SSMH-N58N-HZB4C,0.4599133,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-GTQH-SSMH-N58N-HZB4C,0.31770874,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-GTQH-SSMH-N58N-HZB4C,2.95762419,0.0147
11729994388014859640,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-GTQH-SSMH-N58N-HZB4C,1.3273591,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-GTQH-SSMH-N58N-HZB4C,4.14841424,0.0147
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-GTQH-SSMH-N58N-HZB4C,1.89375151,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-GTQH-SSMH-N58N-HZB4C,0.18421377,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-GTQH-SSMH-N58N-HZB4C,0.95569747,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-GTQH-SSMH-N58N-HZB4C,2.36315922,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-GTQH-SSMH-N58N-HZB4C,0.43192131,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-GTQH-SSMH-N58N-HZB4C,0.65133818,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-GTQH-SSMH-N58N-HZB4C,2.4765603,0.0441
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-GTQH-SSMH-N58N-HZB4C,4.41495492,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-GTQH-SSMH-N58N-HZB4C,1.76407659,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-GTQH-SSMH-N58N-HZB4C,2.11811492,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-GTQH-SSMH-N58N-HZB4C,2.65640004,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-GTQH-SSMH-N58N-HZB4C,0.94495514,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-GTQH-SSMH-N58N-HZB4C,0.26902515,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-GTQH-SSMH-N58N-HZB4C,0.23354977,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-GTQH-SSMH-N58N-HZB4C,1.24073738,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-GTQH-SSMH-N58N-HZB4C,0.84553038,0.0441
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-GTQH-SSMH-N58N-HZB4C,0.18562525,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-GTQH-SSMH-N58N-HZB4C,3.95441381,0.0294
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-GTQH-SSMH-N58N-HZB4C,6.54132353,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-GTQH-SSMH-N58N-HZB4C,2.44839009,0.02205
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-GTQH-SSMH-N58N-HZB4C,8.18375345,0.00735
1948229842479140194,540786,2018-10-03 00:10:52,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-C8R9-YDCG-WLUE-4JVPA,0.21316433,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GTQH-SSMH-N58N-HZB4C,1.0,0.0294
