ID,Height,timestamp,Type,From,To,Amount,Fee
5964747432733770452,713006,2020-01-27 21:20:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G6X5-KX8W-DXEL-D9U8S,0.0,0.06615
10619791268101798494,482733,2018-04-23 13:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.02531006,1.0
2781333032402472843,481997,2018-04-21 11:35:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.08862861,1.0
13731240560079564031,481199,2018-04-19 05:51:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.06346867,1.0
10592208846344694918,480390,2018-04-16 23:29:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,101.31592648,1.0
2349832262657746532,479639,2018-04-14 21:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,102.05452738,1.0
3550574704601746464,478764,2018-04-12 10:30:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.16664916,1.0
6193069565049810995,477905,2018-04-10 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.37196366,1.0
5031744595189198229,477239,2018-04-08 04:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.29531503,1.0
16141760056705557740,476406,2018-04-05 19:52:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,101.24851528,1.0
14724521030133299226,475741,2018-04-03 23:21:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.04812598,1.0
10635126310624847587,474951,2018-04-01 18:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,101.19195968,1.0
10536786115155484311,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,102.1766052,1.0
12624917722583584131,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G6X5-KX8W-DXEL-D9U8S,0.0,1.0
2380281076146823082,473817,2018-03-29 14:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.56793279,1.0
11660995013315052668,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G6X5-KX8W-DXEL-D9U8S,0.0,1.0
10675498619077637722,473124,2018-03-27 15:25:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,101.49031574,1.0
3011731199042474715,472548,2018-03-26 00:58:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,101.30713894,1.0
4399592508618424450,471924,2018-03-24 07:06:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,101.1010774,1.0
4435856192224656985,470986,2018-03-21 15:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.80854957,1.0
7043398634209285466,469742,2018-03-18 04:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.13607208,1.0
11674593121214363091,468658,2018-03-15 03:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G6X5-KX8W-DXEL-D9U8S,100.32013424,1.0
3523480364456418169,465943,2018-03-07 13:12:34,Reward Recipient Assignment,S-G6X5-KX8W-DXEL-D9U8S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17401101972741441845,465901,2018-03-07 10:23:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G6X5-KX8W-DXEL-D9U8S,1.0,1.0
