ID,Height,timestamp,Type,From,To,Amount,Fee
4513050469395572143,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WD4-9TEW-55BE-FNZYX,0.0,1.0
3002500286805192575,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WD4-9TEW-55BE-FNZYX,0.0,1.0
11988196014815979274,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WD4-9TEW-55BE-FNZYX,0.0,1.0
11582238848052989703,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WD4-9TEW-55BE-FNZYX,0.0,1.0
12776903986889509781,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WD4-9TEW-55BE-FNZYX,0.0,1.0
13551129021665657219,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4WD4-9TEW-55BE-FNZYX,0.0,1.0
4218285784480665590,18169,2014-10-01 07:41:18,Reward Recipient Assignment,S-4WD4-9TEW-55BE-FNZYX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11801046251056951876,15656,2014-09-24 06:57:19,Account Update,S-4WD4-9TEW-55BE-FNZYX,,0.0,1.0
3367038064922160322,15656,2014-09-24 06:57:19,Reward Recipient Assignment,S-4WD4-9TEW-55BE-FNZYX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3566326809136317906,15656,2014-09-24 06:57:19,Arbitrary Message,S-4WD4-9TEW-55BE-FNZYX,S-BPG7-9B2E-SKU4-F7X5C,0.0,1.0
4210465079203335314,15609,2014-09-24 03:18:12,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-4WD4-9TEW-55BE-FNZYX,15.0,1.0
