ID,Height,timestamp,Type,From,To,Amount,Fee
443703696684331571,374239,2017-06-23 16:12:16,Ordinary Payment,S-GT6D-WVEM-WYDA-HXWRT,S-R8SQ-TUEM-DTHQ-7ATA3,974.17301839,1.0
14779128223682075358,374231,2017-06-23 15:37:59,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-GT6D-WVEM-WYDA-HXWRT,975.17301839,1.0
3934344954615403006,346374,2017-04-06 18:02:58,Ordinary Payment,S-GT6D-WVEM-WYDA-HXWRT,S-R8SQ-TUEM-DTHQ-7ATA3,179.23742955,1.0
2764797581478479322,346370,2017-04-06 17:51:17,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-GT6D-WVEM-WYDA-HXWRT,178.23742955,1.0
2186777618133088889,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GT6D-WVEM-WYDA-HXWRT,2.0,1.0001
7165079097964674522,332526,2017-02-27 00:22:43,Ordinary Payment,S-GT6D-WVEM-WYDA-HXWRT,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
1913323824019005474,332523,2017-02-27 00:13:15,Ordinary Payment,S-GT6D-WVEM-WYDA-HXWRT,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
5204012425386658793,332521,2017-02-27 00:11:18,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-GT6D-WVEM-WYDA-HXWRT,28.0,1.0
3113494940987518473,332518,2017-02-27 00:05:42,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-GT6D-WVEM-WYDA-HXWRT,40000.0,4.0
1614912341076331186,311113,2016-12-29 03:51:46,Ordinary Payment,S-GT6D-WVEM-WYDA-HXWRT,S-R8SQ-TUEM-DTHQ-7ATA3,39099.0,1.0
11613097731247105428,311112,2016-12-29 03:43:52,Ordinary Payment,S-HWEH-GEE3-U8SC-GMPHK,S-GT6D-WVEM-WYDA-HXWRT,39100.0,4.0
