ID,Height,timestamp,Type,From,To,Amount,Fee
9974576528880879739,814718,2020-11-06 13:58:18,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-PRTG-RAMA-4QBB-95PNL,68.075,0.0441
14261327198674945294,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.10999999,1.0
4873834348319479776,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.13,1.0
16643216660431857367,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.21,1.0
18213581119571384370,459594,2018-02-17 18:45:17,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
11021465460883692855,458591,2018-02-14 23:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
2704757879013038283,455184,2018-02-05 11:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
9860838646291848774,452735,2018-01-29 15:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.06,1.0
9673956421047824623,452308,2018-01-28 10:26:49,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9098473455894360606,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
5809037319837897873,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
14190022619514861942,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
10506962907266443730,444408,2018-01-06 08:06:19,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5206152599101654870,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,21.5,1.0
6496827109876932385,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
10319198644853494124,439449,2017-12-23 11:02:54,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
11142384634095038829,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,21.0,1.0
3387042036539181511,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
3402685738289681391,434882,2017-12-10 16:59:13,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
6095792909997927470,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
14887938761660667928,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,21.0,1.0
2657451238749936455,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
14418769448498435862,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
14184754296838283166,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
12063310441987153572,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
8196869573435157795,420242,2017-10-30 18:26:35,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
17571223748965776240,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
2202043187153706183,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
17335227711979034860,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
7432774730944021885,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
7269534016386794097,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,20.5,1.0
11560069248172576761,408478,2017-09-27 20:44:13,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
16415413981850592212,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,21.0,1.0
8341938593616347218,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,21.0,1.0
148220349010954895,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,21.0,1.0
10538535484556724125,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,21.0,1.0
649114204352960702,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,21.0,1.0
2332401068708118823,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,21.0,1.0
4174956492686791144,399347,2017-09-02 07:31:35,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
14588523703082985556,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,29.0,1.0
5151344082959084952,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,31.0,1.0
17654414313470244315,394400,2017-08-19 11:26:21,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,180.0,1.0
2137171220704714237,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,31.0,1.0
17927334255463204007,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,31.0,1.0
10354824168633897895,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,31.0,1.0
9851065677855793382,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,11.0,1.0
15241004201152746568,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,11.0,1.0
11184708866746276081,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,11.0,1.0
6697636064895857033,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,11.0,1.0
3113190814711315957,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,11.61,1.0
16202731386550594573,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,11.0,1.0
16195106211335941081,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,11.0,1.0
6838437496531102948,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,11.0,1.0
13492372213320350980,381659,2017-07-14 09:52:31,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
11024427893095582919,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,14.0,1.0
11297706156362020397,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,5.0,1.0
2869628417878465308,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,5.0,1.0
9001993623625872154,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WL6H-NPJ7-RSY2-AGKH3,18.0,1.0
3260164223022000747,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-WL6H-NPJ7-RSY2-AGKH3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5319064277141103731,374982,2017-06-25 18:16:09,Reward Recipient Assignment,S-WL6H-NPJ7-RSY2-AGKH3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16801198118782079658,374558,2017-06-24 13:34:11,Account Update,S-WL6H-NPJ7-RSY2-AGKH3,,0.0,1.0
8411105319965756471,374543,2017-06-24 12:53:02,Ordinary Payment,S-7AWS-HT72-4DKP-499WV,S-WL6H-NPJ7-RSY2-AGKH3,4.0,1.0
