ID,Height,timestamp,Type,From,To,Amount,Fee
5283784602674440304,841122,2021-01-18 23:52:33,Ordinary Payment,S-J52W-VV2L-TUTA-9X75W,S-HK9D-P74Q-XDEJ-D6PGM,71999.0,0.1
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J52W-VV2L-TUTA-9X75W,1e-08,0.50715
13619081654246986623,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J52W-VV2L-TUTA-9X75W,0.0,1.0
16195847626608325263,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J52W-VV2L-TUTA-9X75W,0.0,1.0
10865662131764607144,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J52W-VV2L-TUTA-9X75W,0.0,1.0
1218436020947216862,442516,2018-01-01 01:16:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J52W-VV2L-TUTA-9X75W,803.0,1.0
15574891189489395610,436404,2017-12-14 22:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J52W-VV2L-TUTA-9X75W,196.0,1.0
562317390040423214,386251,2017-07-27 16:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J52W-VV2L-TUTA-9X75W,11000.0,1.0
6875969048498978691,369138,2017-06-09 10:20:34,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-J52W-VV2L-TUTA-9X75W,5000.0,1.0
181394400752292174,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J52W-VV2L-TUTA-9X75W,8000.0,1.0
14642784095033687094,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J52W-VV2L-TUTA-9X75W,8000.0,1.0
7342398656446387251,365548,2017-05-30 09:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J52W-VV2L-TUTA-9X75W,9000.0,1.0
13757665109449493964,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J52W-VV2L-TUTA-9X75W,10000.0,1.0
10236876505544312735,363932,2017-05-25 20:46:07,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-J52W-VV2L-TUTA-9X75W,20000.0,2.0
11541832520513781703,363802,2017-05-25 12:15:23,Ordinary Payment,S-J52W-VV2L-TUTA-9X75W,S-WHWF-BTEH-K8ZK-CYHCV,1.0,1.0
11720890812569277226,363802,2017-05-25 12:15:23,Account Update,S-J52W-VV2L-TUTA-9X75W,,0.0,1.0
15333391387338406773,363782,2017-05-25 11:05:51,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J52W-VV2L-TUTA-9X75W,4.0,1.0
