ID,Height,timestamp,Type,From,To,Amount,Fee
11370293704091979398,922671,2021-09-02 16:53:19,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.0147
8463483659865367597,922056,2021-08-31 23:53:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.07909335,0.0147
2929469535053855483,921107,2021-08-29 08:41:29,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.0294
17545659298985702917,921075,2021-08-29 06:41:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.2385794,0.0147
8705830876213742671,920787,2021-08-28 11:19:56,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
6528816519293110591,920535,2021-08-27 18:25:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.12663143,0.0147
12938422518053639627,920088,2021-08-26 12:41:25,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
6028762852595344791,919792,2021-08-25 16:49:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,67.08363388,0.0147
5887323378593997783,919677,2021-08-25 09:25:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.50100058,0.0147
14034795860681354606,919294,2021-08-24 07:45:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,64.1163351,0.0147
2156421114615362063,919241,2021-08-24 04:07:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.38816555,0.0147
7280538156642783964,918743,2021-08-22 18:57:50,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
4759147821473555444,918590,2021-08-22 08:32:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.1471947,0.0147
320451934438285318,918153,2021-08-21 03:25:50,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.0147
1015033759938392534,918041,2021-08-20 20:08:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.0318102,0.0294
15519050796196284546,917540,2021-08-19 10:42:03,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.0147
1098484567983642173,917530,2021-08-19 10:04:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.17644963,0.02205
7100993055930582961,917071,2021-08-18 03:19:48,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
1106815987603393811,917028,2021-08-18 00:30:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,74.51696914,0.0147
16709084235097909236,916857,2021-08-17 13:06:56,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.0294
13341366099664696224,916818,2021-08-17 10:27:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.43257776,0.0147
2865277313206501582,916198,2021-08-15 17:12:16,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
2614211422524886063,916165,2021-08-15 15:02:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.3485503,0.0147
12470030587715296038,915633,2021-08-14 03:35:07,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
13840009424698853465,915577,2021-08-13 23:42:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.30665603,0.0147
6140948368047327491,914873,2021-08-12 00:42:30,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
11689110708538778315,914861,2021-08-12 00:00:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.25117503,0.0147
13788359969742664241,914542,2021-08-11 02:47:17,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
13016474315326539210,914529,2021-08-11 01:50:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.105309,0.0147
11216562201537156109,913961,2021-08-09 11:45:53,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.0147
3486093826733431889,913840,2021-08-09 03:44:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,67.24564623,0.02205
17088146678379675955,913835,2021-08-09 03:26:55,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.0147
9414791322747568328,913804,2021-08-09 01:27:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,83.30014565,0.02205
10008757565155932652,913346,2021-08-07 18:56:40,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.0147
16537339013410835016,913333,2021-08-07 18:09:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.25320579,0.02205
3110861956804659782,912790,2021-08-06 05:50:48,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
13096106882488147005,912785,2021-08-06 05:31:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,76.17123935,0.0147
1734437837554527429,912752,2021-08-06 03:08:51,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
12532927771243388402,912516,2021-08-05 11:24:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,74.54586553,0.0147
10936362746331988254,912351,2021-08-05 00:42:14,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
15624816296293784342,912326,2021-08-04 22:56:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.03182558,0.0147
10418058867390183709,911890,2021-08-03 17:41:40,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
2989514323282307656,911869,2021-08-03 16:17:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-29S7-EFSM-U8M5-8S938,20.00108884,0.0147
3246167683233100359,911315,2021-08-02 03:28:04,Add Commitment,S-29S7-EFSM-U8M5-8S938,,0.0,0.0147
813297003581766761,911312,2021-08-02 03:14:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-29S7-EFSM-U8M5-8S938,168.76366558,0.0147
12020246066253653388,911309,2021-08-02 02:59:38,Reward Recipient Assignment,S-29S7-EFSM-U8M5-8S938,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0147
2986387802753746,911188,2021-08-01 19:03:25,Account Update,S-29S7-EFSM-U8M5-8S938,,0.0,0.00735
399850927787189895,907886,2021-07-23 14:36:35,Ordinary Payment,S-29S7-EFSM-U8M5-8S938,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
10617075907275472970,907883,2021-07-23 14:23:04,Reward Recipient Assignment,S-29S7-EFSM-U8M5-8S938,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
1732752628297297788,907832,2021-07-23 11:05:23,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-29S7-EFSM-U8M5-8S938,0.2,0.0147
13467397821796764920,907829,2021-07-23 10:53:12,Ordinary Payment,S-29S7-EFSM-U8M5-8S938,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.0147
13094785833525871187,907828,2021-07-23 10:49:27,Reward Recipient Assignment,S-29S7-EFSM-U8M5-8S938,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
9465800010583992162,907825,2021-07-23 10:43:13,Ordinary Payment,S-JCSG-ZEYN-GCWS-G8JLC,S-29S7-EFSM-U8M5-8S938,0.1,0.0147
