ID,Height,timestamp,Type,From,To,Amount,Fee
15076313816153466640,779679,2020-08-01 03:08:40,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0441
5232614004250487229,741740,2020-04-17 06:47:10,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-5MVN-W5Y3-236F-5P2CR,1.0,0.03675
12248835702733722343,740568,2020-04-14 00:21:45,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-Y5VL-WH7Q-XPK4-9YW9V,22.0,0.05145
12986115042793569051,740396,2020-04-13 12:50:30,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-DVR5-96QV-2BCG-BK4KY,2.0,0.03675
33593750363739458,740258,2020-04-13 02:58:50,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-YDVY-6VXW-L5A9-3KL9M,2.0,0.0294
5181749442723477738,740250,2020-04-13 02:30:51,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-VPGQ-5PWB-KQ6H-3BA8W,16.0,0.0147
14326962463810953497,739623,2020-04-11 08:38:51,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-9TBF-5UB3-9UZB-DE3R3,25.0,0.0441
5649556888429238452,739208,2020-04-10 04:50:48,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.05145
4454296059788727354,737307,2020-04-04 20:49:33,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-DVR5-96QV-2BCG-BK4KY,2.0,0.0441
16120868452348375283,737108,2020-04-04 07:39:27,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-DVR5-96QV-2BCG-BK4KY,25.0,0.00735
4257774344894990930,736520,2020-04-02 16:08:48,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-DVR5-96QV-2BCG-BK4KY,33.0,0.00735
12065618904171790349,733500,2020-03-25 05:22:32,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-TT6X-44GS-L4F8-CY79H,1.0,0.02205
6419613695532472870,733277,2020-03-24 14:36:25,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-5HE7-BXRE-RFXA-CVUVX,1.0,0.03675
6770162859099643572,733274,2020-03-24 14:27:52,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-NTMK-RXAE-7UUU-8JWER,17.0,0.03675
16476630410260430475,732844,2020-03-23 09:27:59,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-DVR5-96QV-2BCG-BK4KY,8.0,0.05145
7631607058207282560,731787,2020-03-20 11:02:39,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-DVR5-96QV-2BCG-BK4KY,8.0,0.03675
5744893065052927453,731614,2020-03-19 23:30:12,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-S94M-NTPZ-AXC5-GLWD3,7.0,0.03675
10591452479195085379,731382,2020-03-19 07:17:59,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-DVR5-96QV-2BCG-BK4KY,3.0,0.03675
18144663357521588904,731285,2020-03-19 00:51:06,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-DVR5-96QV-2BCG-BK4KY,2.0,0.0441
18269433198381741771,728323,2020-03-10 18:09:29,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-23YC-476K-72LY-AULSG,10.0,0.03675
15624381275719947838,727789,2020-03-09 06:05:03,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-DVR5-96QV-2BCG-BK4KY,5.0,0.0147
9242082152082511800,727160,2020-03-07 11:40:12,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-DVR5-96QV-2BCG-BK4KY,3.0,0.05145
3646597840279793412,725344,2020-03-02 09:56:19,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-DVR5-96QV-2BCG-BK4KY,2.0,0.03675
3821060743320237903,725183,2020-03-01 22:56:36,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-DVR5-96QV-2BCG-BK4KY,6.0,0.00735
140153057748161765,723558,2020-02-26 10:20:43,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-8TMK-UVJ9-XYZP-H4RWJ,8.0,0.02205
14184728768051678598,723478,2020-02-26 04:27:40,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-DVR5-96QV-2BCG-BK4KY,1.0,0.02205
9960114306841607894,721830,2020-02-21 13:49:47,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-DVR5-96QV-2BCG-BK4KY,1.0,0.05145
4171591579169656264,721773,2020-02-21 10:26:13,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-RDEV-2D86-7YEM-8WC6X,31.0,0.0147
18435712186399998533,721508,2020-02-20 16:16:40,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-DVR5-96QV-2BCG-BK4KY,9.0,0.02205
12992564915301725792,720748,2020-02-18 13:20:17,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-DVR5-96QV-2BCG-BK4KY,6.0,0.0588
14712522296547846565,720341,2020-02-17 10:14:48,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-DVR5-96QV-2BCG-BK4KY,1.0,0.05145
13026366839264750950,720177,2020-02-16 23:19:35,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-DVR5-96QV-2BCG-BK4KY,25.0,0.0147
16096581909891587169,719097,2020-02-13 22:24:32,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-4HJA-QRY7-R57S-EDJV8,1.0,0.02205
14877235765628963528,718595,2020-02-12 12:39:02,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.0294
14034356120324956189,718469,2020-02-12 04:49:54,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0441
11726045842609632949,716298,2020-02-06 02:31:01,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-H9VB-6Z9Q-UBPC-E2GZ8,4.0,0.05145
8587223786698584692,716207,2020-02-05 20:05:01,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-8YFD-NHGA-Z6UP-5WRTC,1.0,0.03675
984915277958133998,716198,2020-02-05 19:42:49,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-DVR5-96QV-2BCG-BK4KY,2.0,0.05145
3170462451537748339,714869,2020-02-02 02:39:54,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-B2Q2-MERJ-W2U5-6CMF3,2.0,0.0294
8531690574364209866,714717,2020-02-01 16:25:48,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-DVR5-96QV-2BCG-BK4KY,8.0,0.0588
10561106574092211933,714603,2020-02-01 08:27:42,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-X78W-AHAY-APDS-5K6F2,1.0,0.0147
10605034109422206973,714204,2020-01-31 05:49:32,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-DVR5-96QV-2BCG-BK4KY,1.0,0.05145
11438482747816127975,713859,2020-01-30 06:57:52,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-436X-6KV3-ET5J-BP7SR,3.0,0.03675
8680106955279384953,711721,2020-01-24 07:33:00,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-TABM-P4BA-4HMX-DSHNJ,7.0,0.03675
6222352465094072889,710323,2020-01-20 09:29:18,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-DVR5-96QV-2BCG-BK4KY,1.0,0.0294
9687386688054837145,709968,2020-01-19 09:32:01,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-DVR5-96QV-2BCG-BK4KY,1.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVR5-96QV-2BCG-BK4KY,10.0,0.05145
