ID,Height,timestamp,Type,From,To,Amount,Fee
11980734612305740190,104596,2015-05-30 23:58:05,Ordinary Payment,S-B6WK-5477-5QGA-EJBAQ,S-9RGR-LEYZ-QLDJ-EDYMV,26.0,1.0
2395104769600557847,97658,2015-05-11 14:43:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,2.0,1.0
13693702301870030625,97425,2015-05-10 23:10:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
16378878110817111899,97006,2015-05-09 19:09:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
9335296852738140654,95552,2015-05-05 17:25:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
12343409674774279045,95533,2015-05-05 16:17:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,2.0,1.0
16833145914721698225,95444,2015-05-05 09:44:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,2.0,1.0
7410386890183202575,95280,2015-05-04 23:22:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
15894537064568032620,95251,2015-05-04 21:41:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,2.0,1.0
9513655598954681187,95236,2015-05-04 20:14:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,2.0,1.0
16510896134449929147,95160,2015-05-04 15:04:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
10983559553710427968,95028,2015-05-04 06:11:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
13442540696024707899,94879,2015-05-03 20:21:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
6511352518726199938,94855,2015-05-03 18:34:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
3338766821437093510,94808,2015-05-03 15:30:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
2640246021588968268,94787,2015-05-03 13:55:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,2.0,1.0
6335408605505387375,94749,2015-05-03 11:31:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,2.0,1.0
1295719479298832532,94216,2015-05-02 00:00:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,2.0,1.0
15418423204892124930,94199,2015-05-01 22:55:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
14447597285479817627,94167,2015-05-01 20:43:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
14869083087407735367,94167,2015-05-01 20:43:44,Account Update,S-B6WK-5477-5QGA-EJBAQ,,0.0,1.0
6132846803905689555,94153,2015-05-01 19:23:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B6WK-5477-5QGA-EJBAQ,1.0,1.0
