ID,Height,timestamp,Type,From,To,Amount,Fee
13665072198622913742,717276,2020-02-08 20:01:25,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444922.1194,0.0735
2475708671131480282,717270,2020-02-08 19:35:14,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444922.1929,0.0735
13578475779746071458,716377,2020-02-06 07:40:50,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444931.5274,0.0735
15044688499855407840,716373,2020-02-06 07:26:06,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444931.6009,0.0735
10492966275603662400,715486,2020-02-03 19:44:08,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444940.9354,0.0735
8566141969751781668,715481,2020-02-03 19:20:29,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444941.0089,0.0735
13775402273801675753,714594,2020-02-01 07:48:52,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444950.3434,0.0735
8055230636260898475,714587,2020-02-01 07:37:37,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444950.4169,0.0735
7391857887479495460,713684,2020-01-29 18:26:44,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444959.7514,0.0735
8169439298757859466,713674,2020-01-29 17:56:08,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444959.8249,0.0735
5279266450326473245,712807,2020-01-27 08:07:59,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444969.1594,0.0735
11335190812330649516,712805,2020-01-27 08:00:33,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444969.2329,0.06615
7084111050861981224,711908,2020-01-24 19:26:18,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,323977.4355,0.0588
17198211916725113461,711898,2020-01-24 19:03:41,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,323977.4943,0.0588
5668548543324815028,710867,2020-01-21 21:50:49,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,323984.67525,0.03675
2042325062852144356,710863,2020-01-21 21:33:18,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,323984.712,0.03675
9093821331810592835,709986,2020-01-19 10:57:04,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,199988.79125,0.03675
8173612052317743437,709981,2020-01-19 10:42:33,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,199988.828,0.03675
4158219943888881824,709316,2020-01-17 13:41:58,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,199993.49525,0.03675
2322178412373423487,709308,2020-01-17 13:10:29,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,199993.532,0.03675
15646077505069118875,708340,2020-01-14 20:21:18,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,199997.3834,0.0294
12878104931170270187,708337,2020-01-14 20:15:05,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,199997.4128,0.0294
