ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92RF-2XS4-FWQB-3AX8R,1e-08,0.27195
17268889122425184045,356178,2017-05-04 04:01:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92RF-2XS4-FWQB-3AX8R,3.0,1.0
7483545735696838370,351474,2017-04-21 00:06:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92RF-2XS4-FWQB-3AX8R,3.0,1.0
14084628282665087594,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92RF-2XS4-FWQB-3AX8R,3.0,1.0
9669562780780915693,350392,2017-04-17 23:42:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92RF-2XS4-FWQB-3AX8R,3.0,1.0
1446910640860760141,350147,2017-04-17 07:30:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92RF-2XS4-FWQB-3AX8R,3.0,1.0
5667455071964882102,345262,2017-04-03 15:36:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92RF-2XS4-FWQB-3AX8R,3.0,1.0
13846710240770613655,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92RF-2XS4-FWQB-3AX8R,2.0,1.0001
11925366442039214805,345015,2017-04-02 23:18:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92RF-2XS4-FWQB-3AX8R,3.0,1.0
16645168329837601127,343732,2017-03-30 08:14:54,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-793L-BH9Q-6G4B-8DD3F,13129.0,1.0
14333191417168569014,343390,2017-03-29 09:47:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92RF-2XS4-FWQB-3AX8R,11995.0,1.0
17801475570638849667,343168,2017-03-28 18:50:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92RF-2XS4-FWQB-3AX8R,1134.0,1.0
3281023167332177327,343154,2017-03-28 18:01:09,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-793L-BH9Q-6G4B-8DD3F,8830.0,1.0
10514699124640671301,343151,2017-03-28 17:45:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92RF-2XS4-FWQB-3AX8R,1106.0,1.0
13210854542452267683,343137,2017-03-28 16:45:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92RF-2XS4-FWQB-3AX8R,1149.0,1.0
5882979046480375198,343113,2017-03-28 14:40:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92RF-2XS4-FWQB-3AX8R,1005.0,1.0
14869878621088186075,343101,2017-03-28 14:03:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92RF-2XS4-FWQB-3AX8R,1005.0,1.0
14904508904722826462,342925,2017-03-28 02:03:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92RF-2XS4-FWQB-3AX8R,1005.0,1.0
6450387472833111670,342902,2017-03-28 00:34:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92RF-2XS4-FWQB-3AX8R,1020.0,1.0
12532591912995973564,342888,2017-03-27 23:44:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92RF-2XS4-FWQB-3AX8R,1000.0,1.0
9078738611809120980,342873,2017-03-27 22:57:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-92RF-2XS4-FWQB-3AX8R,1045.0,1.0
9607551371075661039,342515,2017-03-26 22:45:44,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-F39D-FCFC-BFRS-EUBUZ,29500.0,3.0
2004101892353912443,342514,2017-03-26 22:43:16,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-92RF-2XS4-FWQB-3AX8R,30000.0,3.0
12429441563342428578,342468,2017-03-26 19:36:23,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-F39D-FCFC-BFRS-EUBUZ,797.0,1.0
14091397288415765533,342465,2017-03-26 19:29:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92RF-2XS4-FWQB-3AX8R,798.0,2.0
10077808869763195914,341594,2017-03-24 08:46:11,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-F39D-FCFC-BFRS-EUBUZ,197.0,1.0
192492913383695069,341590,2017-03-24 08:36:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92RF-2XS4-FWQB-3AX8R,198.0,2.0
10146379097943899447,341589,2017-03-24 08:25:55,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-F39D-FCFC-BFRS-EUBUZ,2.0,1.0
10545202562092984739,341588,2017-03-24 08:20:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92RF-2XS4-FWQB-3AX8R,3.0,1.0
