ID,Height,timestamp,Type,From,To,Amount,Fee
15869326920117333499,780167,2020-08-02 11:33:42,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-4Y3L-HTP3-9HX5-2QU9P,15.28705,0.05145
8724364941039239363,741610,2020-04-16 22:17:02,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-9NS4-C2XE-UF54-EERTB,7.0,0.0441
14221620818793766696,740931,2020-04-15 00:07:24,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-9NS4-C2XE-UF54-EERTB,7.0,0.02205
12926835456285626956,740832,2020-04-14 17:50:10,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-T7ZW-MDTD-M353-63USA,12.0,0.0588
13046917010274346042,739353,2020-04-10 14:29:25,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-D79U-A9EM-D4V5-BP6FW,2.0,0.00735
14942004872397869885,739189,2020-04-10 03:32:13,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-YRKY-5V6J-79G5-GBFBM,10.0,0.02205
3434687847994612402,738578,2020-04-08 10:39:03,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-9NS4-C2XE-UF54-EERTB,24.0,0.02205
12502622103328522428,736995,2020-04-03 23:59:10,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-2G8S-X6A2-XC9W-4A5V7,7.0,0.0294
2141811332462367014,736019,2020-04-01 06:55:22,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-CBQX-32GW-SBMY-H7PX6,30.0,0.0441
16070620248894752343,735148,2020-03-29 20:20:02,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-8XEN-TTH6-DL5R-HHFSK,3.0,0.0294
17795073525948172679,735110,2020-03-29 18:07:02,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-9NS4-C2XE-UF54-EERTB,27.0,0.00735
9866692003756005057,734218,2020-03-27 05:56:35,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-7UBX-PVNE-CTYA-9B8U6,13.0,0.0441
6019762378693221073,733659,2020-03-25 16:11:13,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-9NS4-C2XE-UF54-EERTB,15.0,0.0441
171220129714269961,733624,2020-03-25 14:07:46,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-SCUJ-62RQ-FFS5-68XVT,11.0,0.0588
11084387507694943055,732239,2020-03-21 17:11:31,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-9NS4-C2XE-UF54-EERTB,1.0,0.03675
4655884704426502788,732057,2020-03-21 04:45:41,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-N72C-A7DH-G872-C989T,1.0,0.0441
229591301028383269,731974,2020-03-20 23:10:21,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-9NS4-C2XE-UF54-EERTB,21.0,0.05145
13833754540851362786,731126,2020-03-18 14:16:09,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-CRJD-RL6D-MFLC-D2ZJ8,3.0,0.02205
16707255445342713140,729620,2020-03-14 09:21:10,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-MA37-74XN-D59A-H5ABJ,6.0,0.0147
17333920768180270498,728611,2020-03-11 13:42:39,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-9NS4-C2XE-UF54-EERTB,9.0,0.0441
12358464217005328240,728237,2020-03-10 12:08:03,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-9NS4-C2XE-UF54-EERTB,1.0,0.0441
14432111016462539367,727836,2020-03-09 09:25:27,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-TN66-W5AB-PU57-69NNR,2.0,0.02205
10228628734287246325,727511,2020-03-08 11:25:27,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-9NS4-C2XE-UF54-EERTB,1.0,0.02205
4579368601250174473,727312,2020-03-07 21:52:24,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-D3NR-XDMA-5LEX-4YRGN,2.0,0.0441
16224405925000595610,726500,2020-03-05 15:26:32,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-9NS4-C2XE-UF54-EERTB,1.0,0.03675
1622628147295415133,722626,2020-02-23 19:23:26,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-7DXL-TABK-2JXC-EY2UV,1.0,0.0147
5041814953266604660,721417,2020-02-20 10:40:02,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-G3TS-JRPR-GM24-DK48G,1.0,0.02205
2414753735365972869,720722,2020-02-18 11:36:46,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-9NS4-C2XE-UF54-EERTB,4.0,0.0588
15217123886373105692,719724,2020-02-15 16:35:15,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-R7G3-HZSA-P75B-E8EEL,1.0,0.03675
10731102774057155448,718801,2020-02-13 02:43:06,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-PUEE-B67N-RHYB-D2S74,10.0,0.00735
3137433178851371098,718536,2020-02-12 09:07:41,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-FUNE-86FB-57Z4-GE4JN,8.0,0.0441
13460563017867767850,718375,2020-02-11 21:46:32,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-9NS4-C2XE-UF54-EERTB,19.0,0.03675
18415361502738670700,717383,2020-02-09 03:38:20,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-VH66-HJ9S-BTBV-HRDUL,3.0,0.0441
2838195186473134001,716907,2020-02-07 19:30:18,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-HNCH-9RTU-DULE-F93WC,6.0,0.0147
15419115161961049897,716042,2020-02-05 09:05:41,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-QFCR-QU6G-GDK2-4PJWY,8.0,0.0147
14141071636047492393,715831,2020-02-04 19:18:25,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-9NS4-C2XE-UF54-EERTB,2.0,0.0294
13183086160868578036,715811,2020-02-04 18:02:29,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-9NS4-C2XE-UF54-EERTB,10.0,0.0588
11738045423249936164,713820,2020-01-30 04:01:39,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-9NS4-C2XE-UF54-EERTB,1.0,0.00735
12502806637767885521,713664,2020-01-29 17:28:26,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-JX4T-MCG6-RY6S-5TQSF,8.0,0.02205
3608340522428214061,713372,2020-01-28 21:55:12,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-9NS4-C2XE-UF54-EERTB,4.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9NS4-C2XE-UF54-EERTB,10.0,0.06615
