ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9DUH-YZA5-TS8K-GPJ7M,2.418e-05,0.0735
6733059859980736439,874772,2021-04-22 12:53:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9DUH-YZA5-TS8K-GPJ7M,0.0,0.04410001
4550349808858905014,874741,2021-04-22 10:39:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9DUH-YZA5-TS8K-GPJ7M,0.0,0.00735001
8382021235202917858,874727,2021-04-22 09:47:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9DUH-YZA5-TS8K-GPJ7M,0.0,0.04410001
8979810080576383355,874677,2021-04-22 06:24:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9DUH-YZA5-TS8K-GPJ7M,0.0,0.08085001
18259305512501122014,872774,2021-04-16 23:30:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,1.87551546,0.0147
14034740999148006767,872669,2021-04-16 16:23:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,8.10942539,0.0147
961248339693021128,872411,2021-04-15 23:12:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,1.83318716,0.0147
7669367307861482576,871926,2021-04-14 14:51:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,4.53166907,0.0147
6429594047834886641,871823,2021-04-14 07:51:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,4.5442437,0.0147
14935348205252129247,871746,2021-04-14 02:53:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,8.48816003,0.0147
8385856751364511758,871689,2021-04-13 22:59:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,1.65404184,0.0147
6143007149966748737,871015,2021-04-12 01:56:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,1.01333738,0.0147
8340534195748713823,870904,2021-04-11 18:35:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,0.99505619,0.0147
6117982981013307561,870710,2021-04-11 05:44:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,1.05848101,0.0147
8826523342420778460,870609,2021-04-10 22:54:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,10.29457835,0.0147
7753359146320035942,870559,2021-04-10 19:33:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,1.14596557,0.0147
7169829670152622183,870227,2021-04-09 21:28:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,6.12304332,0.0147
11297791772916996047,870099,2021-04-09 12:54:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,1.63277605,0.0147
1732859760229907104,870056,2021-04-09 10:00:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,6.76565178,0.0147
4210953964113819326,869941,2021-04-09 02:29:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9DUH-YZA5-TS8K-GPJ7M,1.73133174,0.0147
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,5.15508417,0.1
18266018521759837545,761578,2020-06-11 18:59:04,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,77.51487878,0.588
8173474966865336439,761010,2020-06-10 04:12:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,38.10219298,0.1
16350545544054340754,760079,2020-06-07 13:48:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,40.0006858,0.1
7633561404945089928,759999,2020-06-07 08:16:25,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,390.09689565,0.6615
355575716682084804,759795,2020-06-06 18:40:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,39.02273283,0.1
2765390401974753097,759758,2020-06-06 16:15:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,40.42452652,0.1
16823285047372411995,759747,2020-06-06 15:21:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,40.52420259,0.1
5206364021696271544,759708,2020-06-06 12:39:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,40.97043751,0.1
9163115585937179012,759648,2020-06-06 08:50:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,41.51112236,0.1
16801363255674652754,759590,2020-06-06 05:06:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,43.73381864,0.1
17661149942827563933,759402,2020-06-05 16:12:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,49.31110933,0.1
15435237744074196137,759360,2020-06-05 13:25:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,47.75325527,0.1
17316812569683458661,759148,2020-06-04 23:34:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,47.5071906,0.1
8913670310179726070,759126,2020-06-04 22:01:28,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,415.67476146,0.8085
17372727581790013796,758922,2020-06-04 08:16:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,49.49559076,0.1
6213854944151197949,758852,2020-06-04 03:39:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,46.11247867,0.1
9556578850136072866,758782,2020-06-03 23:18:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,46.18966656,0.1
333756827120150976,758733,2020-06-03 19:48:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,45.99278687,0.1
7516499704079584289,758695,2020-06-03 17:09:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,44.06531962,0.1
17692580399974208093,757964,2020-06-01 15:44:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,44.01203944,0.1
8424514934450709612,757700,2020-05-31 22:25:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,45.58509959,0.1
16685777657210215204,757686,2020-05-31 21:41:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,46.19270814,0.1
13009770784068105684,757396,2020-05-31 02:02:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,48.83757181,0.1
9748899473926426823,757299,2020-05-30 19:14:36,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,229.56675703,0.9555
4784961140139123822,757231,2020-05-30 14:32:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,48.01219854,0.1
14886302830124587265,756956,2020-05-29 20:09:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,46.55868859,0.1
1903660998101973434,756904,2020-05-29 16:55:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,46.63365537,0.1
16695484254330049252,756660,2020-05-28 23:59:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,46.82324581,0.1
6861538894405478794,756409,2020-05-28 07:26:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,42.49446872,0.1
2724456849570841646,756402,2020-05-28 07:06:39,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,336.98007044,0.735
10155661227011129112,756361,2020-05-28 04:22:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,44.00997245,0.1
2981725410248866618,756297,2020-05-27 23:57:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,41.27401702,0.1
9486930956068302215,756061,2020-05-27 08:03:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,46.16098224,0.1
8726297794165553025,756038,2020-05-27 06:45:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,47.9420677,0.1
6031807386693919830,756013,2020-05-27 04:49:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,47.14839859,0.1
16851242345708560895,755903,2020-05-26 21:37:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,54.97045933,0.1
3485249127971983267,755791,2020-05-26 14:07:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,56.20917311,0.1
16380167508986739362,755775,2020-05-26 12:57:39,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,204.81992519,0.8085
7668969003727040564,755666,2020-05-26 05:35:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,54.45651496,0.1
8466397055994728555,755616,2020-05-26 01:59:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,55.7886019,0.1
13609309869870226562,755306,2020-05-25 05:13:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,48.10066547,0.1
7431760700375670249,755251,2020-05-25 01:40:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,47.28264286,0.1
10357890736692880755,754821,2020-05-23 20:46:15,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,672.91896823,0.8085
11493271416737918899,754817,2020-05-23 20:18:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,51.95972909,0.1
72975462177406015,754738,2020-05-23 14:56:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,50.92854092,0.1
17827296892245632050,754485,2020-05-22 22:25:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,49.30829546,0.1
18446643108437761775,754481,2020-05-22 22:10:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,50.40030435,0.1
5134498294130171976,754216,2020-05-22 04:20:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,46.89956578,0.1
1466334560945022029,754170,2020-05-22 01:00:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,47.7793174,0.1
8009289757185446096,754161,2020-05-22 00:45:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,48.03799265,0.1
7858475023090520709,753980,2020-05-21 12:27:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,48.62616219,0.1
13164528997363102803,753960,2020-05-21 11:19:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,48.51717592,0.1
7289269802817830429,753904,2020-05-21 07:16:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,50.08449269,0.1
4174274277310003187,753851,2020-05-21 03:39:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,47.20444703,0.1
17816636300533304586,753670,2020-05-20 15:17:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,48.075302,0.1
8859966456958444370,753392,2020-05-19 20:32:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,40.76146447,0.1
17072016031132765358,753196,2020-05-19 08:06:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,45.14467828,0.1
15537741308178042415,753004,2020-05-18 18:32:54,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,379.77579249,0.588
2320397569286150051,752830,2020-05-18 06:47:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,58.36645626,0.1
12877957548452360371,752749,2020-05-18 02:03:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,55.65116891,0.1
5284424129009408210,752687,2020-05-17 21:26:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,55.34946132,0.1
6875826857793886623,752639,2020-05-17 18:09:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,55.76898699,0.1
10945545757128753247,752473,2020-05-17 07:22:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,56.4711033,0.1
13900637467027860878,752081,2020-05-16 04:45:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,49.38706255,0.1
18286298219768668331,752075,2020-05-16 04:32:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,49.36955316,0.1
12795511574055955221,751854,2020-05-15 13:27:27,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,219.70856009,0.6615
7072759141179439890,751784,2020-05-15 09:06:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,49.04540595,0.1
13083723853142558877,751706,2020-05-15 03:28:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,51.46931941,0.1
14333977462950264442,751468,2020-05-14 11:53:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,63.02181212,0.1
15741252245880452014,751219,2020-05-13 18:53:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,56.83352261,0.1
12359355879542334358,750488,2020-05-11 17:59:01,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,426.2502773,0.6615
8353668474073651983,750412,2020-05-11 12:49:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,54.10065582,0.1
4681125613774162049,750306,2020-05-11 05:38:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,54.35504495,0.1
7502083264257790866,750214,2020-05-10 23:37:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,52.77274994,0.1
10533001799135071280,750191,2020-05-10 22:09:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,52.4035101,0.1
13415463710252397881,750164,2020-05-10 20:15:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,52.53557703,0.1
11437606536924482726,750039,2020-05-10 11:46:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,53.32463241,0.1
11616385191704722309,749909,2020-05-10 02:59:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,53.81574869,0.1
1696607324979507456,749897,2020-05-10 02:25:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,53.60385836,0.1
3092308884985693567,749773,2020-05-09 17:58:17,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,101.87577511,0.8085
6067410490340452613,749450,2020-05-08 19:50:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,49.05351209,0.1
1943719851214179190,749202,2020-05-08 03:54:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,53.63076302,0.1
1862812347645693156,749057,2020-05-07 18:02:35,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,257.12286123,0.8085
17840167735285562401,748964,2020-05-07 11:24:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,52.26616252,0.1
10944458539034877633,748948,2020-05-07 10:27:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,52.1289586,0.1
18091249344857691823,748934,2020-05-07 09:29:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,51.86297469,0.1
7700722085112292036,748904,2020-05-07 08:04:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,51.17575335,0.1
11422923920559729739,748833,2020-05-07 02:49:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,50.49751207,0.1
11889680946960435133,748706,2020-05-06 18:16:33,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,222.03164351,0.735
572222361202908623,748287,2020-05-05 14:27:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,52.75804475,0.1
4016044650091284545,748262,2020-05-05 12:31:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,52.64252538,0.1
7613953021925839594,748098,2020-05-05 01:59:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,55.05165446,0.1
12356108077129774471,747687,2020-05-03 22:33:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,62.31441892,0.1
10861983083143936993,747578,2020-05-03 14:39:55,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,270.08893417,0.9555
15807924083024846068,747336,2020-05-02 22:36:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,68.18946785,0.1
5580995288062267146,747186,2020-05-02 12:08:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,68.53668961,0.1
10311474928215212100,747108,2020-05-02 07:11:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,70.32923287,0.1
9861544828324921677,746972,2020-05-01 22:02:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,63.98904384,0.1
7393598045779228843,746850,2020-05-01 13:46:50,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,195.10908054,0.5145
14925056572168173844,746841,2020-05-01 13:02:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,67.72365777,0.1
4502178421623536004,746783,2020-05-01 09:02:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,65.24463476,0.1
11367293850418752576,746773,2020-05-01 08:28:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,62.65528801,0.1
16460254194002512917,746625,2020-04-30 22:58:42,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,256.46667127,1.029
2632591747582907779,746554,2020-04-30 17:57:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,58.42955359,0.1
14199293652893013208,746493,2020-04-30 13:38:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,60.55220658,0.1
13474022656014443882,746366,2020-04-30 05:25:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,64.94595081,0.1
16504595248469178655,746047,2020-04-29 08:01:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,73.56796029,0.1
8825964959177206443,745838,2020-04-28 18:08:57,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,290.16740705,0.5145
3037286727240476697,745784,2020-04-28 14:15:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,71.33252897,0.1
8643444828414480814,745532,2020-04-27 21:29:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,72.58779275,0.1
15985300281336902576,745510,2020-04-27 19:49:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,73.08561545,0.1
3565601864196242076,745251,2020-04-27 02:12:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,73.67596988,0.1
17998353370351789875,744833,2020-04-25 22:12:18,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,527.99144931,0.588
16817675977045702754,744689,2020-04-25 12:42:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,74.32898763,0.1
4415956927573219610,744626,2020-04-25 08:28:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,72.50103039,0.1
6735985975200842114,744533,2020-04-25 02:11:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,71.75098223,0.1
8563447054969809488,744291,2020-04-24 10:05:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,75.41575579,0.1
10531885364419844726,744117,2020-04-23 22:29:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,77.39280442,0.1
11238176578758976904,743970,2020-04-23 12:34:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,77.76431054,0.1
4856780108752012242,743417,2020-04-21 23:29:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,79.42557831,0.1
7858531110593739991,743345,2020-04-21 18:21:49,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,2752.95398083,0.735
14490392768443347786,743341,2020-04-21 18:09:00,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-9DUH-YZA5-TS8K-GPJ7M,2271.82753698,0.1029
7199762515824382057,743313,2020-04-21 16:10:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,78.21601065,0.1
13430338603023520886,743259,2020-04-21 13:02:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,77.74593181,0.1
2275904485223936126,743199,2020-04-21 08:54:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,75.83743241,0.1
12835148634721339316,743136,2020-04-21 04:47:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,77.18578163,0.1
9467902720483328475,743128,2020-04-21 04:13:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,77.94515247,0.1
14103607004089016217,743073,2020-04-21 00:37:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,76.76447125,0.1
17962014486463401528,742788,2020-04-20 04:55:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,18.16666363,0.1
1043111603387315830,742257,2020-04-18 17:34:55,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-77YN-6KPK-VKNE-6FX6A,918.85209766,0.735
14991366558304420109,742211,2020-04-18 14:52:42,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-9DUH-YZA5-TS8K-GPJ7M,728.4553907,0.06615
16383560003194170553,742196,2020-04-18 13:24:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,46.13037824,0.1
6555661980075738643,742144,2020-04-18 10:01:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,71.75907704,0.1
10536812573418277684,741790,2020-04-17 10:20:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-9DUH-YZA5-TS8K-GPJ7M,73.24225168,0.1
