ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5U8Z-46BV-7HUN-3GPDL,1e-08,0.53655
621169348793707908,447421,2018-01-14 18:45:12,Reward Recipient Assignment,S-5U8Z-46BV-7HUN-3GPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1857239735465911176,447157,2018-01-14 00:23:49,Arbitrary Message,S-TFTF-VYVQ-4VYW-4L2JW,S-5U8Z-46BV-7HUN-3GPDL,0.0,1.0
7569655852131126547,447157,2018-01-14 00:23:49,Ordinary Payment,S-TFTF-VYVQ-4VYW-4L2JW,S-5U8Z-46BV-7HUN-3GPDL,12.0,1.0
3276846036987283992,447119,2018-01-13 22:34:20,Reward Recipient Assignment,S-5U8Z-46BV-7HUN-3GPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7286417861946751971,447117,2018-01-13 22:14:24,Ordinary Payment,S-5U8Z-46BV-7HUN-3GPDL,S-TFTF-VYVQ-4VYW-4L2JW,5.0,1.0
5342023858777512110,447116,2018-01-13 22:11:56,Ordinary Payment,S-5U8Z-46BV-7HUN-3GPDL,S-EKG7-YQST-MC5W-64BMM,5.0,1.0
8947376705294009166,447116,2018-01-13 22:11:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5U8Z-46BV-7HUN-3GPDL,1298.91116412,2.0
15893970684164265493,447115,2018-01-13 22:04:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5U8Z-46BV-7HUN-3GPDL,27.0,2.0
5873875126626230752,447108,2018-01-13 21:51:04,Alias Assignment,S-5U8Z-46BV-7HUN-3GPDL,,0.0,1.0
2573096270778344177,447107,2018-01-13 21:48:37,Account Update,S-5U8Z-46BV-7HUN-3GPDL,,0.0,1.0
6175231526442520084,447107,2018-01-13 21:48:37,Arbitrary Message,S-5U8Z-46BV-7HUN-3GPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12742144422815334384,447105,2018-01-13 21:38:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5U8Z-46BV-7HUN-3GPDL,1.0,1.0
15451486701093242281,447105,2018-01-13 21:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5U8Z-46BV-7HUN-3GPDL,3.0,1.0
6836561744094610376,447105,2018-01-13 21:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5U8Z-46BV-7HUN-3GPDL,3.0,1.0
