ID,Height,timestamp,Type,From,To,Amount,Fee
12108297160275045597,350253,2017-04-17 14:03:24,Ordinary Payment,S-J6K2-Y3HM-24P2-385EJ,S-HQHL-HB2P-9NHU-9DAPW,3228.0,1.0
13245043613728341336,350252,2017-04-17 13:55:43,Ordinary Payment,S-LGBN-ETC8-VRC9-9S4PH,S-J6K2-Y3HM-24P2-385EJ,3093.0,1.0
10557236305925571035,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6K2-Y3HM-24P2-385EJ,2.0,1.0001
3549411144421046646,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,1.0,1.0
4836940151398713306,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,1.0,3.0
7602116354592020520,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,2.0,2.0
9732297684631561388,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,3.0,3.0
18376258809722624021,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,2.0,2.0
17294073966618175592,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,3.0,1.0
12941055801180797975,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,3.0,3.0
15139163559476604582,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,20.0,1.0
1545929286299361635,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,2.0,1.0
13052767821637603987,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,5.0,2.0
14634850445661953795,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,6.0,5.0
18337424259162799985,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,5.0,5.0
4638756156042998662,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,12.0,2.0
11512241215867730745,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,2.0,2.0
16454806105035607329,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,2.0,2.0
4712188965747464817,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,4.0,4.0
13116800939298517789,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6K2-Y3HM-24P2-385EJ,2.0,1.0
10223884523179382695,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6K2-Y3HM-24P2-385EJ,2.0,1.0
649745336445019840,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6K2-Y3HM-24P2-385EJ,2.0,1.0
5538185735722449222,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6K2-Y3HM-24P2-385EJ,2.0,1.0
11455418071104793734,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6K2-Y3HM-24P2-385EJ,5.0,2.0
2485412448888299593,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6K2-Y3HM-24P2-385EJ,5.0,2.0
4782603786637962269,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6K2-Y3HM-24P2-385EJ,11.0,2.0
13646977908577788891,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6K2-Y3HM-24P2-385EJ,14.0,2.0
13920314499047229915,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6K2-Y3HM-24P2-385EJ,8.0,2.0
431366851108224324,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6K2-Y3HM-24P2-385EJ,10.0,2.0
11252289071685382037,325141,2017-02-06 09:19:03,Ordinary Payment,S-J6K2-Y3HM-24P2-385EJ,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6893951753374243994,310688,2016-12-27 23:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
12914765820875798081,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
6399849833904136986,307807,2016-12-19 22:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
3831339325210394842,305973,2016-12-14 19:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
7894139061301772191,300668,2016-11-29 22:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
7013692026967925829,294036,2016-11-11 09:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
8595033015305439922,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
14038276839320012658,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
18406391993061923063,288573,2016-10-27 00:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
12531717069152867453,287475,2016-10-23 22:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
9696566767191838823,284914,2016-10-16 18:46:51,Ordinary Payment,S-J6K2-Y3HM-24P2-385EJ,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
16202309084380580102,280686,2016-10-04 22:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
4788034095342707803,280403,2016-10-04 04:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
6040489709330488811,279542,2016-10-01 18:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
13208471225371101214,278793,2016-09-29 16:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
13634541393695703517,278526,2016-09-28 22:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
5507494242107351758,278251,2016-09-28 03:29:58,Ordinary Payment,S-J6K2-Y3HM-24P2-385EJ,S-793L-BH9Q-6G4B-8DD3F,4.0,1.0
17544810692131009495,278235,2016-09-28 02:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6K2-Y3HM-24P2-385EJ,5.0,1.0
