ID,Height,timestamp,Type,From,To,Amount,Fee
15024660907504231403,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKM8-EJ86-VHRL-6L43G,0.0,1.0
10777652284758516041,201598,2016-02-26 08:51:59,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,744.0,1.0
10221793835602524469,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.84116625,1.0
3610696174651532956,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.72293484,1.0
12633249393603049324,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.317506,1.0
17760450584186116862,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,25.4142332,1.0
5850531386821571708,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.79497037,1.0
9103599043885531974,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,13.09605804,1.0
7421138677867695777,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.98696575,1.0
15618860162142955679,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,16.28124419,1.0
16096579177324901839,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.95507872,1.0
4329223487798940742,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.53702479,1.0
3618646272147377220,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.03152988,1.0
10906157150311805408,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,11.88701984,1.0
16343324683512170775,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,10.29327116,1.0
682449194381190840,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.36624103,1.0
15601441204194027346,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.93244923,1.0
13480930552675733390,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.52589053,1.0
7700267292763486235,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.12971739,1.0
14691945458401033720,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.09927015,1.0
5167880147676858506,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.87773003,1.0
1246162676416043242,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.25589681,1.0
16948057917355512560,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.19446813,1.0
9935042568535194794,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.93646229,1.0
11416205321465931020,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,11.13868126,1.0
748063692666634756,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.93353251,1.0
10972142173180544832,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.78953043,1.0
17225983238010981696,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.34946488,1.0
4919001068035438779,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,10.4505809,1.0
2552002915703208514,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.40812308,1.0
9358798102868725003,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.47578226,1.0
8175292544117685635,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.44029123,1.0
12199533403779646901,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,19.30842556,1.0
3322755759737808359,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,26.71779667,1.0
3843716458635411749,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,9.2467742,1.0
11463906687712793590,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.90596567,1.0
980535838441846087,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,13.27985978,1.0
10688079498824119491,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.35736239,1.0
14897884956158985675,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.08808546,1.0
1983169881735075118,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.00178159,1.0
3661443383884885148,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.92960779,1.0
2490935904545934654,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.84409402,1.0
13515574168824501458,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,43.54311605,1.0
16464429111192843802,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.26607587,1.0
16901873312479550938,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.05280886,1.0
11292591666702272902,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,15.59232303,1.0
5016527169035118418,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.09567232,1.0
4932049005328615383,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.32164564,1.0
10920849575968947649,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.60851664,1.0
10410653668363176738,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.93943934,1.0
10182190109875700198,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.21253756,1.0
12582137054414161518,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.97359677,1.0
17560575458387646079,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.14413931,1.0
3040451033955183896,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.70576079,1.0
12473678153634945313,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.69632368,1.0
11610461210173892742,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.51198069,1.0
10752424247360346147,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,13.99435304,1.0
8624930805958738157,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.89671121,1.0
11422644279390164010,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,14.54497544,1.0
14686181318663165850,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.05781045,1.0
18110503636327279152,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,12.18498092,1.0
14359799938323205244,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.59534208,1.0
3465074035928522208,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.80803536,1.0
14918014558042226466,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.52786412,1.0
1747138959935586385,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,11.8258437,1.0
9402902123128786176,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.84065363,1.0
13361289568795716521,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.87661361,1.0
5012601655431076863,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,21.20058235,1.0
17584500533612435654,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,53.31482319,1.0
3515605264232248358,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.55085847,1.0
6503666269372075293,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.1257021,1.0
1282424053966963966,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.83053416,1.0
15273553319899031957,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.24456145,1.0
3069098721103211249,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.44133143,1.0
12477976384843765037,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.59033968,1.0
12928986472584240114,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.55572526,1.0
368659087137160893,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.76413536,1.0
15146928108217489659,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,10.1420421,1.0
15086568385604083728,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,9.79264626,1.0
5078218615700571359,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.39765701,1.0
2535345661368953549,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.87169999,1.0
7641960060291384963,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.11936963,1.0
7624657216929132050,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,12.03122745,1.0
10411583308433379938,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,39.83128233,1.0
16537830779302153122,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.02443884,1.0
13462644173421396931,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.82888721,1.0
9988230511851290507,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,30.08822168,1.0
11664580952316782664,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.90769238,1.0
10523793593397771970,173721,2015-12-10 08:50:27,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,813.0,1.0
2911417989429691080,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.35060888,1.0
10244330019528863113,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,10.4342182,1.0
14896195618267370327,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.42368626,1.0
15542319121989901729,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.15549739,1.0
6002965957733191269,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.82122271,1.0
17471595911115402417,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.65577294,1.0
1467151655622458914,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.20424196,1.0
14988524259248445591,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,15.06401807,1.0
2188230420149522199,172500,2015-12-06 23:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.84555796,1.0
8745514546717303806,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.03186744,1.0
7398526012574517724,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.52041131,1.0
10678779342875548884,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.69914307,1.0
5564019239332232508,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.28821684,1.0
5132947533024753912,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,12.44874685,1.0
13289836123434026989,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.18017673,1.0
8765387655848136862,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,11.15259891,1.0
18082971667594570189,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.91337154,1.0
14551788489030397831,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.94284055,1.0
4301700305828942118,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,22.79381204,1.0
14071060222502527124,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.66356278,1.0
10788031438585256807,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.60914132,1.0
16360610959430513107,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.04437089,1.0
5875201800084291540,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.28072263,1.0
812879181591251926,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.76631267,1.0
2465747256813953323,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.64913688,1.0
1916698563537099144,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.21293577,1.0
17545035430809026564,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.17141377,1.0
5732663692850635117,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.49377988,1.0
3796909126490523416,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.83744014,1.0
12192037014573631029,169800,2015-11-29 09:47:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,32.51839423,1.0
4328630380149908172,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,13.87045709,1.0
8171965917493548030,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,15.76435751,1.0
12290964550782036919,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.15186834,1.0
6441642324533056239,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,9.53535847,1.0
11612859429069847578,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.8227348,1.0
11232888523906760972,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.23975054,1.0
9685397417692294004,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.25044321,1.0
873729745720667792,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.75658172,1.0
3733345946286893083,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.0884802,1.0
4152753743092135360,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.37864061,1.0
17539535005923712756,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.34065542,1.0
10288069721727421129,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.98788892,1.0
8181364657319375978,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.56983395,1.0
15880883926423629022,166600,2015-11-20 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,9.41619898,1.0
18067269473311257838,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.72519102,1.0
17915936575376801098,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.30446675,1.0
17468352493696925097,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,11.5993168,1.0
7310013863455401487,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.07138332,1.0
8798393437090340142,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.03757054,1.0
5378837404630158910,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.46220989,1.0
17413920498775555521,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.28237869,1.0
5902770236973016573,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.39074601,1.0
11367771647490369724,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,9.43271381,1.0
17806104231149276922,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.60881054,1.0
4071188177930849825,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.08132969,1.0
12801210058263354795,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.73297981,1.0
15910691165139104769,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.90573405,1.0
5103525038845945353,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,14.40388288,1.0
5931023827709829801,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.2131134,1.0
1436526933204555068,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.84809271,1.0
17218189458139682873,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.80544916,1.0
14133895530944818713,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.8738163,1.0
6492464151542208137,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.23606717,1.0
1790776433488148048,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.83829665,1.0
9671374380897570870,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,11.53775522,1.0
8616923985788378844,163103,2015-11-10 16:10:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,21.08794105,1.0
2015958922166117145,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.67398903,1.0
4728796732671106357,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.05785713,1.0
4157483139829396111,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,35.16705058,1.0
