ID,Height,timestamp,Type,From,To,Amount,Fee
6356488748244738394,447275,2018-01-14 08:41:00,Ordinary Payment,S-D3GK-BD44-NFZS-288VS,S-R8SQ-TUEM-DTHQ-7ATA3,3598.0,1.0
6142548703326092257,447272,2018-01-14 08:23:37,Ordinary Payment,S-D3GK-BD44-NFZS-288VS,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14985058252187257675,447266,2018-01-14 07:48:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D3GK-BD44-NFZS-288VS,3599.0,1.0
6463398495771405695,447260,2018-01-14 07:34:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D3GK-BD44-NFZS-288VS,2000.0,1.0
16142691479293288507,302102,2016-12-03 22:56:44,Ordinary Payment,S-D3GK-BD44-NFZS-288VS,S-R8SQ-TUEM-DTHQ-7ATA3,8994.0,1.0
15788504842966574857,302100,2016-12-03 22:44:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D3GK-BD44-NFZS-288VS,8995.0,1.0
2327180011912858284,302091,2016-12-03 22:20:36,Ordinary Payment,S-D3GK-BD44-NFZS-288VS,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
8514606864339348069,302090,2016-12-03 22:15:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D3GK-BD44-NFZS-288VS,9995.0,1.0
11017593904955932514,301183,2016-12-01 09:27:51,Ordinary Payment,S-D3GK-BD44-NFZS-288VS,S-R8SQ-TUEM-DTHQ-7ATA3,90179.0,1.0
7052143775975667365,301181,2016-12-01 09:24:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D3GK-BD44-NFZS-288VS,90180.0,1.0
15260709743011435168,301177,2016-12-01 09:12:15,Ordinary Payment,S-D3GK-BD44-NFZS-288VS,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
10934855174992777336,301175,2016-12-01 09:05:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D3GK-BD44-NFZS-288VS,10995.0,1.0
8757292439204897649,301175,2016-12-01 09:05:12,Ordinary Payment,S-D3GK-BD44-NFZS-288VS,S-R8SQ-TUEM-DTHQ-7ATA3,15994.0,1.0
11581718845237798838,301174,2016-12-01 08:58:21,Ordinary Payment,S-D3GK-BD44-NFZS-288VS,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
17719570173302339045,301173,2016-12-01 08:56:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D3GK-BD44-NFZS-288VS,15995.0,1.0
5547569939204198663,301171,2016-12-01 08:45:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D3GK-BD44-NFZS-288VS,9995.0,1.0
