ID,Height,timestamp,Type,From,To,Amount,Fee
612725242714750349,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-N4HC-QW38-JKS2-CR3GF,0.0,1.0
5817865814215340902,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4HC-QW38-JKS2-CR3GF,0.0,1.0
1898501192682741882,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4HC-QW38-JKS2-CR3GF,0.0,1.0
4247111020606021946,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4HC-QW38-JKS2-CR3GF,0.0,1.0
14286052760590792819,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4HC-QW38-JKS2-CR3GF,0.0,1.0
17347431750862934952,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4HC-QW38-JKS2-CR3GF,1.0,1.0
13079191115269396126,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N4HC-QW38-JKS2-CR3GF,0.0,1.0
11740164007755459176,90816,2015-04-22 11:38:40,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,11084.0,1.0
5922887539250412610,90810,2015-04-22 11:19:46,Ordinary Payment,S-MFVD-VWJD-EGAB-4VX9Z,S-N4HC-QW38-JKS2-CR3GF,11085.0,11.0
13618105125456644645,79788,2015-03-22 15:38:54,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,4399.0,1.0
513878431356717196,79778,2015-03-22 14:58:28,Ordinary Payment,S-MFVD-VWJD-EGAB-4VX9Z,S-N4HC-QW38-JKS2-CR3GF,4400.0,4.0
8920651434213476730,75663,2015-03-11 02:32:53,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
2342586168205719457,75652,2015-03-11 02:08:51,Ordinary Payment,S-MFVD-VWJD-EGAB-4VX9Z,S-N4HC-QW38-JKS2-CR3GF,8000.0,8.0
8294500531643758658,68848,2015-02-20 01:37:17,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,46999.0,1.0
16497515876140381912,68833,2015-02-20 00:43:55,Ordinary Payment,S-MFVD-VWJD-EGAB-4VX9Z,S-N4HC-QW38-JKS2-CR3GF,47000.0,47.0
16154343508429459658,66033,2015-02-12 04:49:32,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
17737741263077537975,66023,2015-02-12 03:55:12,Ordinary Payment,S-MFVD-VWJD-EGAB-4VX9Z,S-N4HC-QW38-JKS2-CR3GF,1000.0,1.0
7681444103297300165,44390,2014-12-13 15:23:20,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,15939.0,1.0
18354555493792149199,44366,2014-12-13 13:39:43,Ordinary Payment,S-MFVD-VWJD-EGAB-4VX9Z,S-N4HC-QW38-JKS2-CR3GF,15940.0,1.0
6105501737778270825,29712,2014-11-02 13:56:42,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,3022.0,1.0
15913209680680511919,29702,2014-11-02 13:21:01,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-N4HC-QW38-JKS2-CR3GF,3023.0,1.0
10770203781272132015,29337,2014-11-01 12:54:45,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,36238.0,1.0
9156552319577557846,29315,2014-11-01 11:19:31,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-N4HC-QW38-JKS2-CR3GF,36239.0,1.0
2497535090126786649,25033,2014-10-20 12:26:30,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,32939.0,1.0
15280535080009385552,25025,2014-10-20 12:00:26,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-N4HC-QW38-JKS2-CR3GF,32940.0,1.0
5978822103852771846,20378,2014-10-07 12:18:18,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,50599.0,1.0
13977853441933095323,20357,2014-10-07 10:55:26,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-N4HC-QW38-JKS2-CR3GF,50600.0,51.0
2202763462642516746,12578,2014-09-15 16:03:00,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
3337166581975787076,12566,2014-09-15 15:09:53,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-N4HC-QW38-JKS2-CR3GF,21000.0,21.0
5440790113518925236,10354,2014-09-09 11:31:42,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,26999.0,1.0
14459776081406249191,10343,2014-09-09 10:38:33,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-N4HC-QW38-JKS2-CR3GF,27000.0,27.0
4769392789991375177,6415,2014-08-29 11:44:24,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
11645439846930156232,6402,2014-08-29 11:03:33,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-N4HC-QW38-JKS2-CR3GF,20000.0,20.0
9772349730305127281,4132,2014-08-23 03:20:44,Ordinary Payment,S-N4HC-QW38-JKS2-CR3GF,S-XHQ2-VKF8-X82E-BN3DM,79019.0,1.0
15601641566887308889,4119,2014-08-23 02:18:21,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-N4HC-QW38-JKS2-CR3GF,79020.0,79.0
