ID,Height,timestamp,Type,From,To,Amount,Fee
4266058121501737680,712187,2020-01-25 14:09:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HUTC-TRQZ-FY7S-ACDVC,0.0,0.0588
1102192851222184220,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HUTC-TRQZ-FY7S-ACDVC,0.0,1.0
4229042214456018105,514209,2018-07-20 15:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,88.14112953,0.1
4105997538094299178,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HUTC-TRQZ-FY7S-ACDVC,0.0,1.0
17838013181336056479,503549,2018-06-20 19:55:24,Reward Recipient Assignment,S-HUTC-TRQZ-FY7S-ACDVC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13606616107939840508,493858,2018-05-24 16:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,100.6755965,1.0
2794804391608694331,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HUTC-TRQZ-FY7S-ACDVC,0.0,1.0
16739551611526048629,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,28.47999999,1.0
7535533710009531859,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,55.16,1.0
810223571454899201,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,97.05,1.0
16826245235026086078,476249,2018-04-05 09:25:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,104.75,1.0
1926001963323672605,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,423.91,1.0
6931265719696315157,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.15,1.0
13198552664973305610,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,64.87,1.0
14579866692357022760,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,69.95,1.0
7724026888214132725,459822,2018-02-18 10:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,211.84,1.0
15771420904657407203,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,63.41,1.0
15167773896569236405,455004,2018-02-04 23:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,264.04,1.0
10369221702644488410,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.58,1.0
13624358224388150206,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.72,1.0
13578136156485645823,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.24,1.0
6150777711641336161,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,57.78,1.0
11891511013534104183,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,54.97,1.0
15182094908741444207,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,61.45,1.0
17803215244561758452,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,53.55,1.0
1884382308584370867,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,52.85999999,1.0
13968893039311619172,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,55.63,1.0
846764780470365358,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,24.0,1.0
14845158615130980026,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,58.55999999,1.0
7924376081916176446,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,63.94,1.0
3559944548465713779,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,53.43,1.0
9328234631767325226,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,63.59,1.0
2841045747386024235,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,56.05,1.0
10284547639782228237,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,66.65,1.0
4198663742056118354,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,64.88999999,1.0
52744017166077028,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,51.90999999,1.0
18269597991997221268,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,54.19,1.0
9093778732350385782,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,62.25,1.0
14698008820247527669,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,71.02,1.0
2428518681675237993,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.14,1.0
6874330048631206632,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,56.04,1.0
12351166473770405671,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,128.69999999,1.0
3170875559294842462,427584,2017-11-20 07:04:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,814.58,1.0
14984338577301988974,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.97,1.0
13841357457751588231,426061,2017-11-16 01:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,298.29999999,1.0
914979777758393577,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,52.32,1.0
11164247773662907925,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,24.09265,1.0
16652653435788088834,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,56.69999999,1.0
14822322493519035657,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,76.27,1.0
15075672322131370036,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,56.07,1.0
17981197805133542874,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,25.083,1.0
6561449184830571034,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,52.81,1.0
7892153592407960539,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.37,1.0
4341974674412565855,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,56.94999999,1.0
15828500686820572248,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,24.7745,1.0
14201246880852177899,415816,2017-10-18 09:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,52.02999999,1.0
13023193795624534042,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,58.9,1.0
8223941455515050164,414221,2017-10-13 22:07:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,161.22999999,1.0
13801870829751760984,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,62.77999999,1.0
7660445308458790457,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,68.69,1.0
1445515694211779273,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.38999999,1.0
12212484518137033493,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,77.51,1.0
1251286110411420797,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,57.37,1.0
11740458534316383303,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,51.92,1.0
12624947404267596825,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.36,1.0
17214403230493502488,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.92999999,1.0
13490706626294115856,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,66.53,1.0
12496885861263744766,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,92.41,1.0
5670998575637245912,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,61.78,1.0
17837479701616578636,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,25.0,1.0
12199278503715245391,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,67.31,1.0
7847131393294183719,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,54.48,1.0
6639894555906097898,400737,2017-09-06 04:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,349.99,1.0
8828915764347249640,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,25.70647668,1.0
620161243601871491,399663,2017-09-03 04:45:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,274.14999999,1.0
3095822707019586841,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,50.0,1.0
9623892245443244655,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,52.76,1.0
15836619235890829564,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,53.3,1.0
11384149956911603004,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,61.47,1.0
2494718805892234832,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,23.0,1.0
12510911534120746607,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,21.8,1.0
3592334478571443847,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,76.57,1.0
14974300505770484644,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,27.01,1.0
4565567013716191027,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,22.5,1.0
1729514288614691400,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,74.3,1.0
2082827593838746275,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,80.49,1.0
17451242091611587664,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,51.12,1.0
15751184212464303134,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,138.0,1.0
11155786591117256007,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,70.0,1.0
14318214897529587623,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,59.92,1.0
8614945035414816472,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,53.11,1.0
11918815589872737950,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,24.95,1.0
14932949409483390854,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,79.86,1.0
8732026787411144730,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,109.33,1.0
14778437248465348159,392227,2017-08-13 09:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,240.72,1.0
9215807759906440586,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,67.17,1.0
18094889017303244287,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,61.75,1.0
17948181265899994480,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,87.56,1.0
8573589946306180602,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,78.94,1.0
4024986363104740599,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HUTC-TRQZ-FY7S-ACDVC,0.0,1.0
16635751064911203649,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,59.07999999,1.0
17530934512201327124,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HUTC-TRQZ-FY7S-ACDVC,53.1,1.0
3934819918464705861,387394,2017-07-30 20:48:43,Reward Recipient Assignment,S-HUTC-TRQZ-FY7S-ACDVC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2913759832567135351,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-HUTC-TRQZ-FY7S-ACDVC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10587666472032303271,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HUTC-TRQZ-FY7S-ACDVC,5.0881799,1.0
7590238876028168882,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HUTC-TRQZ-FY7S-ACDVC,5.0881799,1.0
2320908459659995473,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HUTC-TRQZ-FY7S-ACDVC,21.80417108,1.0
2629811267463102709,382801,2017-07-17 14:25:09,Reward Recipient Assignment,S-HUTC-TRQZ-FY7S-ACDVC,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12653952899396744581,382560,2017-07-16 22:14:38,Reward Recipient Assignment,S-HUTC-TRQZ-FY7S-ACDVC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11783934182428473651,381995,2017-07-15 08:30:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUTC-TRQZ-FY7S-ACDVC,15.00999999,1.0
1181053639861956868,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUTC-TRQZ-FY7S-ACDVC,37.64999999,1.0
329330744647901567,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUTC-TRQZ-FY7S-ACDVC,87.9,1.0
1695381743895067527,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUTC-TRQZ-FY7S-ACDVC,26.28,1.0
15533748980292678539,379839,2017-07-09 07:50:00,Ordinary Payment,S-HUTC-TRQZ-FY7S-ACDVC,S-D2JD-2LAP-F3R2-AC7WV,5.0,1.0
17332579439917841758,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HUTC-TRQZ-FY7S-ACDVC,11.12999999,1.0
3807385866246140355,378577,2017-07-05 19:01:35,Reward Recipient Assignment,S-HUTC-TRQZ-FY7S-ACDVC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7657856182150762532,378573,2017-07-05 18:54:16,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-HUTC-TRQZ-FY7S-ACDVC,5.0,1.0
8288383521104265698,377125,2017-07-01 17:38:01,Account Update,S-HUTC-TRQZ-FY7S-ACDVC,,0.0,1.0
1445589434695664353,376998,2017-07-01 09:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUTC-TRQZ-FY7S-ACDVC,1.0,1.0
