ID,Height,timestamp,Type,From,To,Amount,Fee
6052319651775725833,313172,2017-01-03 21:53:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVJU-UQGK-WP4E-BUXDS,0.52523886,1.0
13422825271117193131,312058,2016-12-31 19:22:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVJU-UQGK-WP4E-BUXDS,0.31069856,1.0
3739309157130495058,303472,2016-12-07 18:49:48,Ordinary Payment,S-MVJU-UQGK-WP4E-BUXDS,S-QER7-YH6V-ML9W-3AHYR,5.0,1.0
5380580394700893211,261810,2016-08-13 01:39:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVJU-UQGK-WP4E-BUXDS,1.14570962,1.0
6018507531309374590,261442,2016-08-12 00:10:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVJU-UQGK-WP4E-BUXDS,0.39799832,1.0
1583355331564945162,261083,2016-08-11 00:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVJU-UQGK-WP4E-BUXDS,0.13571883,1.0
1303003939599612174,261010,2016-08-10 19:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVJU-UQGK-WP4E-BUXDS,5.0,1.0
9594350037717902991,260956,2016-08-10 15:37:20,Ordinary Payment,S-MVJU-UQGK-WP4E-BUXDS,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
11459297801146084805,260677,2016-08-09 20:32:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVJU-UQGK-WP4E-BUXDS,7.28512707,1.0
14575559086210152854,260550,2016-08-09 11:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVJU-UQGK-WP4E-BUXDS,5.0,1.0
13976970909714419553,260307,2016-08-08 19:50:33,Ordinary Payment,S-MVJU-UQGK-WP4E-BUXDS,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
16957175618447654893,260305,2016-08-08 19:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVJU-UQGK-WP4E-BUXDS,5.0,1.0
17517707991183865334,256489,2016-07-29 01:48:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MVJU-UQGK-WP4E-BUXDS,3.79213905,1.0
6249550563405216566,256102,2016-07-28 00:35:08,Reward Recipient Assignment,S-MVJU-UQGK-WP4E-BUXDS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3656179686182669894,256101,2016-07-28 00:32:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MVJU-UQGK-WP4E-BUXDS,1.0,1.0
4181918464423502088,256001,2016-07-27 17:58:05,Ordinary Payment,S-MVJU-UQGK-WP4E-BUXDS,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
17041619932329911193,255996,2016-07-27 16:58:24,Reward Recipient Assignment,S-MVJU-UQGK-WP4E-BUXDS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12307124191901766751,255928,2016-07-27 10:25:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVJU-UQGK-WP4E-BUXDS,5.0,1.0
3073592537109063073,255273,2016-07-25 14:12:22,Alias Assignment,S-MVJU-UQGK-WP4E-BUXDS,,0.0,1.0
3995619676251855636,255273,2016-07-25 14:12:22,Account Update,S-MVJU-UQGK-WP4E-BUXDS,,0.0,1.0
10136453482742069393,255270,2016-07-25 14:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVJU-UQGK-WP4E-BUXDS,5.0,1.0
617272819669978521,255270,2016-07-25 14:04:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MVJU-UQGK-WP4E-BUXDS,1.0,1.0
