ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8Q7P-TYJT-HV3E-BGZWS,2.19e-06,0.0735
7327173263953000085,371858,2017-06-17 00:40:54,Arbitrary Message,S-WP7A-WLFA-M89W-5RSRK,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
4911479470086815030,368829,2017-06-08 13:31:56,Account Update,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
16492462297417726158,368818,2017-06-08 12:54:35,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,1.0,1.0
4449881226002843757,368103,2017-06-06 12:53:40,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
5169760906178839196,368103,2017-06-06 12:53:40,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,114.0,1.0
1197110547296247305,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,114.62660946,1.0
17853942798765793583,368100,2017-06-06 12:28:38,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
55373467204218102,368100,2017-06-06 12:28:38,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
5282025768196965272,368100,2017-06-06 12:28:38,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
16254674941011811413,368096,2017-06-06 12:13:34,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,12383.57,1.0
5632753178752333106,367940,2017-06-06 01:58:48,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2SPG-JU59-BMWU-5W9UH,1757.0,1.0
8857544459343811375,367940,2017-06-06 01:58:48,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-2SPG-JU59-BMWU-5W9UH,0.0,1.0
8079626341930534725,367508,2017-06-04 20:34:11,Ask Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
13044995050372585526,365679,2017-05-30 18:01:21,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
8351022169259514085,365678,2017-05-30 17:54:21,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
601413216155115492,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,5910.78176898,1.0
7174267895087523038,365580,2017-05-30 11:38:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,17728.0,1.0
17498468456074911210,363079,2017-05-23 11:47:20,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
9095625943205880743,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,7243.00235201,1.0
476378474370779658,363063,2017-05-23 11:08:43,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
5425267338465754910,363062,2017-05-23 11:03:31,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,21821.56,2.0
3261109226241723063,360569,2017-05-16 11:27:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
4412431405056534907,360568,2017-05-16 11:18:34,Ask Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
2341435774231862190,360567,2017-05-16 11:14:41,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
7837271148064530064,360567,2017-05-16 11:14:41,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
12363574634825037561,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,7715.66587836,1.0
12422347662880594264,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
2513273583346263757,360562,2017-05-16 10:47:15,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
8902626507493476008,360560,2017-05-16 10:38:59,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,24753.0,1.0
11707533626436292730,359122,2017-05-12 09:49:42,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
7910844967560201109,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,11238.23337084,1.0
8315381779596420542,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,43849.83,1.0
13673683769072286151,356979,2017-05-06 10:01:34,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
13975002293687338562,355576,2017-05-02 11:42:44,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,9474.10129011,1.0
18276605230800133358,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,9474.10129011,1.0
16726190759998418245,355573,2017-05-02 11:35:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,35217.6,1.0
10454724712141008551,354644,2017-04-29 21:04:58,Ordinary Payment,S-4F43-MFBN-KRQJ-FQH3H,S-8Q7P-TYJT-HV3E-BGZWS,50029.54449793,1.0
17906512837348132381,354510,2017-04-29 11:43:02,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
3032933356011785442,354508,2017-04-29 11:33:46,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
4362762306583003579,354504,2017-04-29 11:24:27,Bid Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
5335298981625641937,353434,2017-04-26 11:48:45,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-8Q7P-TYJT-HV3E-BGZWS,55751.04602155,1.0
7916034345840482881,353432,2017-04-26 11:44:33,Account Update,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
7921849286159843321,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,8031.98428892,1.0
17489502609335984600,352496,2017-04-23 21:03:14,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
14255335351403346519,352493,2017-04-23 20:53:42,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
12649979238366452261,352489,2017-04-23 20:09:57,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
7523835145701797743,352489,2017-04-23 20:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Q7P-TYJT-HV3E-BGZWS,3.0,1.0
14216041868766929862,350559,2017-04-18 10:48:30,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,5354.25,1.0
7698616517362628179,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,5354.34264233,1.0
15538216377706125304,348065,2017-04-11 11:21:27,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,17205.0,1.0
17456514360663512256,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8Q7P-TYJT-HV3E-BGZWS,10302.75752734,1.0
13446859681892979955,345326,2017-04-03 19:36:34,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
11242770238934323370,345274,2017-04-03 16:39:20,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,5985.23963059,1.0
14781126105025193421,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Q7P-TYJT-HV3E-BGZWS,2.0,1.0001
8077033739979979713,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8Q7P-TYJT-HV3E-BGZWS,5985.23963059,1.0
17884255597657924815,344600,2017-04-01 18:57:32,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
13658995103243979530,344598,2017-04-01 18:54:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-JJ7A-8EH8-NW9D-3A4G6,100000.0,2.0
1603398181345682602,344597,2017-04-01 18:51:14,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,50000.0,2.0
8156600767071390878,344594,2017-04-01 18:45:16,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-K269-95GU-CFV7-39WYK,0.0,1.0
2006153357040187298,344589,2017-04-01 18:25:15,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11248824150914834601,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
14833675530439657526,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
15226255182947728391,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
15296668585728588801,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
16989740458751093059,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
17812166111976093144,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
82683029264157511,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
2739234993134480000,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
3599998148639986365,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
4409859714842181334,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4972185568065842308,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
5214405233006584189,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
5362479951446462392,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
5470598033227679453,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
6698871196190945927,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
6959586444233782354,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
7276070690140309800,344587,2017-04-01 18:12:22,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
10763019559002443896,344586,2017-04-01 18:03:24,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
12682139690494443402,344586,2017-04-01 18:03:24,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
12793678771565520609,344586,2017-04-01 18:03:24,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
668008294713544829,344586,2017-04-01 18:03:24,Ask Order Cancellation,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
7665465457433975041,344586,2017-04-01 18:03:24,Ask Order Cancellation,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
1121714449312214229,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-8Q7P-TYJT-HV3E-BGZWS,0.0085524,1.0
306296429821110767,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8Q7P-TYJT-HV3E-BGZWS,6650.26625621,1.0
5848709096158730147,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-8Q7P-TYJT-HV3E-BGZWS,0.00840227,1.0
321054932619343500,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8Q7P-TYJT-HV3E-BGZWS,1045.736246,1.0
14307687106631143911,343435,2017-03-29 12:35:45,Ask Order Cancellation,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
16379025070303855783,343435,2017-03-29 12:35:45,Ask Order Placement,S-8Q7P-TYJT-HV3E-BGZWS,,0.0,1.0
12887873781245679662,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8Q7P-TYJT-HV3E-BGZWS,284.3176565,1.0
9915871142112126341,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-8Q7P-TYJT-HV3E-BGZWS,0.00863747,1.0
11096515623125871687,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-8Q7P-TYJT-HV3E-BGZWS,0.00820209,1.0
9236318307215226552,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W8WL-5FQ3-NMFQ-8K3R9,1.20147788,1.0
9329048049453507343,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-ZBSL-645F-RKJP-C9QAP,0.80098525,1.0
9602248692708205276,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-H8JU-FLW5-YTA6-5RRGB,40.04926261,1.0
9778065984187388464,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2CUZ-S2H4-LV8R-6BE5G,153.84924231,1.0
10004231501615156872,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-R7BP-7668-XM5Z-BBV4Q,88.50887036,1.0
10360430263951911166,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-KWCG-6PS7-YK5E-FTZK3,5807.14307819,1.0
10415640176527180441,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-KWVP-Z6JN-9MNQ-67UJK,1.6019705,1.0
10637367467422688810,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-W7JB-DL7J-8YXP-AZ9ZF,1029.99094068,1.0
10650042190501426276,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-FLWM-RWJJ-8XBF-74Q5U,1440.97246864,1.0
10923723753529246608,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-3Q5B-JNMA-4L6N-HEHMM,3.89278833,1.0
10949840756361704195,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00800985,1.0
10980511777255316194,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-G9LR-7WQD-56LJ-AP5PQ,1.00123157,1.0
11027000905006593187,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-Y8RM-YLWP-EZ6N-6XTM4,400.49262608,1.0
11320802525872982735,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-LMHG-6KDE-F9PR-9DWXC,8.41034515,1.0
11361750436854161154,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PFTG-3J78-ZMZ7-83R64,80.09852522,1.0
11453104561008460759,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WG9Y-R48E-HMLP-56HYB,100.12315652,1.0
11999540987493364948,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-NAD7-SNDK-ERGA-BG262,40.04926261,1.0
12672478206385351592,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-KKZA-XK7H-8YZ5-BKR87,8949.72861653,1.0
13081263172516541575,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-BRUQ-MY7L-UTL3-FH3AX,105.52980697,1.0
13258053438263767699,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-6UVY-U3JU-SYH6-AWRZ3,501.73716196,1.0
13274271530055646831,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-BDMK-Z6ZF-7YP6-2ED96,40.04926261,1.0
13581655400768784685,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DCJT-SHTN-T8N9-5EUX3,8009.85252164,1.0
13619115606097522983,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RTQC-BFJ9-AAR7-4YTAV,7774.02243877,1.0
13630105814594205674,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-76QB-GUML-NKTX-53FZN,647.39633006,1.0
13669907641283632409,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-7867-JLVX-A7AL-B9WZ3,12815.76403462,1.0
13960489163651563625,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-QJPB-7464-5E5B-5NFHJ,12114.10095373,1.0
14776597361010283625,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-LTRS-6JJG-4C8R-DXJ3Z,27.6339912,1.0
14793328324917875237,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-4Y3X-QET8-SKX6-BQDVG,2.00246313,1.0
14852616349555865824,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RKAR-9XGE-WXMA-6MD9A,1.6019705,1.0
14954986334304870390,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-6BJF-ZXMQ-2YGD-EDNG2,2002.46313041,1.0
15511234153889992047,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-67Y3-BX2L-JXVF-HKU9G,411.06563141,1.0
15659861200940258565,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-3WPC-2RDG-34UG-D4MMC,14.81822717,1.0
16176980185910925979,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9RTS-NBCW-CVPF-5V64L,185.63634204,1.0
16221093055017850531,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,18.02216817,1.0
16382562289540526082,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-TK7P-PVWE-K2AC-45LZD,41.25074049,1.0
16434762256207416512,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DXKC-H52X-QLXQ-C9BEK,1.6019705,1.0
16537139771755522147,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-JS5F-KTLT-JRXN-8GKHW,242.69853141,1.0
16612614087398220944,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-HXWG-DMBT-2Q4H-B3GRF,30.43743958,1.0
16827405062844092056,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-XUX3-H8YN-S9LF-45JLW,0.40049263,1.0
16848299537706461196,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-Y77Y-HWGC-XSMF-2BPZM,1.20147788,1.0
17078781335241515208,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-N996-XNNG-PVR2-63XMN,8650.86499924,1.0
17152476273054286349,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-KZQV-7L7K-89K6-HXFGP,90.11084087,1.0
17325908337477974627,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-A9A6-36B7-DRGE-A48B2,0.80098525,1.0
18242254241842418405,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-XJP5-49XW-99UG-GG2HS,8.00985252,1.0
18244247163434338986,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9YD8-9F23-M4A5-C7PPU,33.24088796,1.0
451049952044908020,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-YQFX-X5K7-UCER-8SMMW,15.27879369,1.0
871942148883819154,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9HTR-WSSF-XY9H-7HUNW,2002.46313041,1.0
1323683140336853547,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-ZUZQ-YFYL-HMUX-DMYK7,0.40049263,1.0
1632730038736849653,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-VBXH-W7DS-TQPX-6WLDD,1.20147788,1.0
1652251353193269340,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-LNEU-GE3V-DWPU-44L3E,142.57537489,1.0
1743203075664672619,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-CM2B-C9KV-XMQP-A34NB,56.06896765,1.0
1846929987892035167,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-ZPPL-BV2U-VVZN-8DJX7,160.19705043,1.0
1910531903886741553,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-NNK7-5EKB-49CK-HN9SG,305.11530718,1.0
2169259093406612221,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-XZU8-HL7M-RA96-8G2BT,60.07389391,1.0
2258231600532117464,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-URF6-SARN-LJFW-EJTNR,10.01231565,1.0
2524701698105219613,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-9SEB-XGFW-6CL7-FS3Y3,4.00492626,1.0
2585300503541765445,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-X7JB-G8M6-YKKC-CEG2M,1262.35275741,1.0
2673749329379540154,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-MHUV-MAR7-JBQF-BTLMF,0.40049263,1.0
3306330614110712381,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-S7TA-MZL3-DQSH-2LCVR,120.14778782,1.0
3396616878336065960,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-P2GM-TMLD-YT58-2FAK8,0.88108378,1.0
3669856747850491104,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RZCP-7H7F-GMH3-9NLGL,0.40049263,1.0
3706283884918343396,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-H9TG-W3GU-EN2N-49GUW,0.40049263,1.0
3763917846237252355,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-V9G7-254Y-XBMF-AZ6UA,600.73893912,1.0
3796504828009879870,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-EWT3-ZTYD-9JSU-CQLV7,2622.31758258,1.0
3885789056494137901,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-MCW6-T7K6-B68K-FCPGG,252.93512293,1.0
4428681880667206271,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2VK6-XJDE-G47S-6CLJT,993.22171268,1.0
5111987037730170840,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-LU3K-L8T7-3C66-63W5K,79.29753996,1.0
5145784947962569819,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-GC5N-HHD8-F5LD-BJFN3,368.453216,1.0
5165905437742422962,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-SXU4-B88U-BJHS-38K4N,1113.36950051,1.0
5507851841567073476,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RFFD-27SR-K3LM-6LQEV,0.40049263,1.0
