ID,Height,timestamp,Type,From,To,Amount,Fee
238630110699379857,781024,2020-08-04 20:43:44,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.06615
13730378385980255182,739737,2020-04-11 16:11:43,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-YTLS-7DD8-BJUD-575ZB,17.0,0.0588
9534371933297480763,739620,2020-04-11 08:20:50,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-JNNW-NHZ5-FVL3-8GRPT,4.0,0.00735
17400747530297410841,739321,2020-04-10 12:22:31,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.02205
8778821475868680728,739096,2020-04-09 21:06:22,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-JNNW-NHZ5-FVL3-8GRPT,7.0,0.03675
3298566762549605739,738700,2020-04-08 18:34:40,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-5EYB-UX3T-9XQP-3A84S,2.0,0.0147
4956028073011386024,738546,2020-04-08 08:28:19,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.05145
14134587218533763731,737345,2020-04-04 23:30:19,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-JNNW-NHZ5-FVL3-8GRPT,5.0,0.0441
1863700586752115277,736450,2020-04-02 11:43:20,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-TC6G-JA54-JTQP-99AVE,3.0,0.0588
3663350669946249250,735564,2020-03-31 00:15:47,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-E26Z-DU9X-NY69-64QPK,6.0,0.0441
13249640942087120868,735169,2020-03-29 21:33:51,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-JNNW-NHZ5-FVL3-8GRPT,3.0,0.0588
7043608343522598205,734819,2020-03-28 22:14:16,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-JNNW-NHZ5-FVL3-8GRPT,3.0,0.0588
4540932541737830036,734269,2020-03-27 09:08:33,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-JNNW-NHZ5-FVL3-8GRPT,2.0,0.0588
803840968707999127,734004,2020-03-26 15:40:10,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-ATEQ-8CD8-FD8A-6LLU2,3.0,0.0147
8298313524195573746,731827,2020-03-20 13:18:16,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-PQHL-E6VK-BBR5-4VDYH,17.0,0.05145
16628370885712812201,730124,2020-03-15 18:48:39,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-JNNW-NHZ5-FVL3-8GRPT,6.0,0.0588
11168745677060576702,728985,2020-03-12 14:39:50,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-7YEM-3WZD-9KWW-FN2AH,12.0,0.03675
9317723906619708773,727811,2020-03-09 07:25:34,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-5JZG-34WC-CQLS-9PUM3,19.0,0.0441
11639840236470018536,727658,2020-03-08 21:14:50,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.0588
9691280651645822624,726774,2020-03-06 10:00:15,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-JNNW-NHZ5-FVL3-8GRPT,43.0,0.0588
1696497137820474852,726652,2020-03-06 01:34:40,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-JNNW-NHZ5-FVL3-8GRPT,2.0,0.0294
9781913658296891178,725974,2020-03-04 04:09:18,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.0147
4950708086561163891,724462,2020-02-28 22:46:55,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-HCDG-YM42-WPBX-GMT4T,2.0,0.02205
2592049909755536844,724429,2020-02-28 20:40:26,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.0294
5877698402835182436,724175,2020-02-28 03:46:20,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-XPLG-D87T-YLGX-6PEXX,1.0,0.05145
8363846783265545690,723729,2020-02-26 21:40:51,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-HQLX-NXHF-BUWU-6EJ4X,4.0,0.02205
2595942033418465433,723554,2020-02-26 10:06:50,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-RMW5-MF5U-C84M-56EU7,5.0,0.0147
7896278687354215047,723204,2020-02-25 10:19:35,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-JNNW-NHZ5-FVL3-8GRPT,11.0,0.05145
15812673600764255657,719782,2020-02-15 20:46:02,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-B6AQ-227A-WNSM-DVC56,3.0,0.0588
5021667619144407566,719467,2020-02-14 23:14:50,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-34LU-MAL4-86M7-35S97,4.0,0.02205
2888793274733817854,718472,2020-02-12 04:56:05,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.00735
18434629517893120121,718470,2020-02-12 04:52:58,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-6KWV-HB3K-EZYY-HJSPM,7.0,0.00735
14873686972069624885,718275,2020-02-11 15:41:52,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.0441
8412367677415709939,717190,2020-02-08 14:08:23,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-JNNW-NHZ5-FVL3-8GRPT,8.0,0.0147
11567583586427890973,716749,2020-02-07 08:37:13,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-N45N-DU5M-2M4J-F5ECT,3.0,0.0147
17075632054938023842,716630,2020-02-07 00:31:01,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-EHQR-9NYX-LGA7-5J4U5,2.0,0.05145
12074450119991989084,716604,2020-02-06 22:43:56,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-JNNW-NHZ5-FVL3-8GRPT,4.0,0.05145
4548556749960982644,715997,2020-02-05 06:18:15,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-ELYX-H2YW-VUGA-ACHZ5,4.0,0.0588
8049051149948056609,714474,2020-01-31 23:38:43,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.02205
10523555251185315516,714324,2020-01-31 13:42:39,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-JNNW-NHZ5-FVL3-8GRPT,2.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JNNW-NHZ5-FVL3-8GRPT,10.0,0.0441
