ID,Height,timestamp,Type,From,To,Amount,Fee
13309803816439730055,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALTQ-93GQ-RXWD-HWVAW,7.4444218,1.0
9482557356753116933,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALTQ-93GQ-RXWD-HWVAW,1.6607839,1.0
7415280569024178473,407597,2017-09-25 09:16:10,Ordinary Payment,S-ALTQ-93GQ-RXWD-HWVAW,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
14098906987653414604,407536,2017-09-25 05:14:57,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7122165231081859008,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALTQ-93GQ-RXWD-HWVAW,20.5,1.0
3712886702931006054,407304,2017-09-24 13:42:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALTQ-93GQ-RXWD-HWVAW,16.36724344,1.0
13465907513338424956,406683,2017-09-22 19:33:58,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3585047399974214291,406678,2017-09-22 19:17:54,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17323086850279812382,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ALTQ-93GQ-RXWD-HWVAW,0.17315066,1.0
4157620781670108462,406331,2017-09-21 20:02:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALTQ-93GQ-RXWD-HWVAW,51.25043229,1.0
16244511349441207425,406235,2017-09-21 13:49:03,Ordinary Payment,S-ALTQ-93GQ-RXWD-HWVAW,S-HK9D-P74Q-XDEJ-D6PGM,601.0,1.0
4647043771558830858,406104,2017-09-21 04:35:28,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8423503188368555042,406090,2017-09-21 03:40:50,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10268253376439299907,406021,2017-09-20 23:03:01,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1284252543817253340,406009,2017-09-20 22:21:33,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15142851420897102389,405977,2017-09-20 20:25:09,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15178629912696265252,405731,2017-09-20 04:04:06,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17150511172128942106,405690,2017-09-20 00:51:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALTQ-93GQ-RXWD-HWVAW,28.29437333,1.0
4723451149779366837,405199,2017-09-18 16:07:12,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16261879506084328602,405187,2017-09-18 15:38:01,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11772083571652358442,405180,2017-09-18 14:49:21,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4855363369023171815,405165,2017-09-18 13:40:56,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11565272307358924527,405053,2017-09-18 06:25:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALTQ-93GQ-RXWD-HWVAW,600.89394164,1.0
16715156220189268057,404721,2017-09-17 07:46:37,Ordinary Payment,S-ALTQ-93GQ-RXWD-HWVAW,S-HK9D-P74Q-XDEJ-D6PGM,560.0,1.0
10508554539000248190,404696,2017-09-17 06:25:43,Ordinary Payment,S-ALTQ-93GQ-RXWD-HWVAW,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
11629530369905073086,404695,2017-09-17 06:24:48,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2646431459350460737,404618,2017-09-17 00:46:42,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5190717379712820260,404612,2017-09-17 00:33:05,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9638227335260099720,404607,2017-09-17 00:05:48,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3813365653541355305,404593,2017-09-16 23:39:49,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16704669716573067303,404585,2017-09-16 22:56:31,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13227353487097738129,404551,2017-09-16 20:43:43,Ordinary Payment,S-ALTQ-93GQ-RXWD-HWVAW,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
15765527503058358841,404549,2017-09-16 20:18:37,Ordinary Payment,S-KCS4-5HN8-4UHV-DP8P3,S-ALTQ-93GQ-RXWD-HWVAW,2.0,1.0
10654699806944472435,404483,2017-09-16 16:23:18,Ordinary Payment,S-ALTQ-93GQ-RXWD-HWVAW,S-KCS4-5HN8-4UHV-DP8P3,15.0,1.0
11038390794863295544,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALTQ-93GQ-RXWD-HWVAW,4.8085589,1.0
1867062513121036125,403820,2017-09-14 19:29:10,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2212738312231095347,403811,2017-09-14 19:01:05,Reward Recipient Assignment,S-ALTQ-93GQ-RXWD-HWVAW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11220153394353185584,403810,2017-09-14 18:47:50,Arbitrary Message,S-ALTQ-93GQ-RXWD-HWVAW,S-4UUV-K7TC-US6Z-E73XR,0.0,1.0
1238045720179425070,403810,2017-09-14 18:47:50,Ordinary Payment,S-ALTQ-93GQ-RXWD-HWVAW,S-4UUV-K7TC-US6Z-E73XR,1.0,1.0
6886889168238222137,403810,2017-09-14 18:47:50,Account Update,S-ALTQ-93GQ-RXWD-HWVAW,,0.0,1.0
3518767197811972250,403807,2017-09-14 18:26:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALTQ-93GQ-RXWD-HWVAW,602.32661291,1.0
