ID,Height,timestamp,Type,From,To,Amount,Fee
16252715329458710043,474807,2018-04-01 08:51:56,Ordinary Payment,S-PHLW-56KZ-X725-ARWHY,S-L6M2-SVLH-6THP-BXXGQ,45.0,1.0
5138618396158932455,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,20.52,1.0
16931851015538312937,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,25.72,1.0
1357601760024734467,473041,2018-03-27 09:56:50,Ordinary Payment,S-PHLW-56KZ-X725-ARWHY,S-L6M2-SVLH-6THP-BXXGQ,363.0,1.0
2181505182340725846,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,22.09,1.0
579771913197501738,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,20.21999999,1.0
17885109650869249749,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,21.72,1.0
4017314369575965352,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,20.18,1.0
13662002374008926029,467069,2018-03-10 16:48:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,20.05,1.0
7479456129252967139,466449,2018-03-08 23:13:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,22.0,1.0
1756075172300080932,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,20.16999999,1.0
16990195218964135633,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,24.25999999,1.0
13350160691684878813,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,20.97,1.0
6255298994293228585,460352,2018-02-19 21:41:49,Account Update,S-PHLW-56KZ-X725-ARWHY,,0.0,1.0
6166317820005435298,460240,2018-02-19 14:50:29,Ordinary Payment,S-PHLW-56KZ-X725-ARWHY,S-L6M2-SVLH-6THP-BXXGQ,5.0,1.0
8116949130077173434,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,20.09,1.0
3119587666062911488,457790,2018-02-12 18:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,26.52,1.0
8092485112936331171,457504,2018-02-11 23:08:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,44.0,1.0
558182114797508486,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,22.35,1.0
13750264901069351484,455184,2018-02-05 11:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,22.13999999,1.0
4412543224217917648,454661,2018-02-04 00:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,24.67,1.0
7100785515277604070,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,20.07,1.0
10022484148032103929,451256,2018-01-25 11:43:04,Reward Recipient Assignment,S-PHLW-56KZ-X725-ARWHY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1178700149974057770,451254,2018-01-25 11:39:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHLW-56KZ-X725-ARWHY,1.0,1.0
