ID,Height,timestamp,Type,From,To,Amount,Fee
15612824367204903135,1088924,2022-12-08 19:40:11,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-SRFC-FYL3-6FWE-4NLPD,9.8,0.0
16260289999482311423,1088924,2022-12-08 19:40:11,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
16099090525137156647,1088923,2022-12-08 19:36:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-4NR2-EGDY-RB6K-6H8WE,10.0,0.01
3927898577053209965,1079396,2022-11-12 08:04:46,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-SNLA-KV2Z-QC2T-7DEXL,9.8,0.0
17449598342538593959,1079396,2022-11-12 08:04:46,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
16409366722274641192,1079395,2022-11-12 08:00:52,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-4NR2-EGDY-RB6K-6H8WE,10.0,0.01
13527755712946887276,1044624,2022-08-07 16:25:41,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
13801634541001440555,1044624,2022-08-07 16:25:41,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
16476435219311468029,1044623,2022-08-07 16:21:25,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4NR2-EGDY-RB6K-6H8WE,10.0,0.02
9590863636792283421,1035335,2022-07-12 20:36:46,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-D24Q-Y6EX-2YPS-DE7PR,49.0,0.0
17925048421704309685,1035335,2022-07-12 20:36:46,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
4183585911094629000,1035335,2022-07-12 20:36:46,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
1065559951632981323,1035334,2022-07-12 20:33:04,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-4NR2-EGDY-RB6K-6H8WE,40.0,0.03
18066438051829260743,1009807,2022-05-02 21:31:24,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-PGLY-Q5TS-2NC6-FPDRS,98.0,0.0
10032830077642866442,1009807,2022-05-02 21:31:24,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
9490567654928654563,1009807,2022-05-02 21:31:24,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-VVE3-R6JY-8Y8E-BQARD,0.925845,0.0
18267291502227416499,1009806,2022-05-02 21:29:09,Ordinary Payment,S-D24Q-Y6EX-2YPS-DE7PR,S-4NR2-EGDY-RB6K-6H8WE,50.0,0.01
17679845223138565123,1004065,2022-04-16 22:32:03,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
18287294395581035547,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-4NR2-EGDY-RB6K-6H8WE,100.0,0.00735
