ID,Height,timestamp,Type,From,To,Amount,Fee
13797914110288665010,393034,2017-08-15 16:09:11,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-L4YV-7SL5-QKRN-27Y4G,263.50401703,1.0
3141195714392535534,388316,2017-08-02 10:50:38,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
602742747558040414,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-KQLP-6K5K-SF35-GX94T,6.67062584,1.0
5432133655613490096,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,4.45,1.0
17106693711792023263,387058,2017-07-29 22:41:53,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16723536669951567464,387005,2017-07-29 18:55:56,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9718956690467872623,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-KQLP-6K5K-SF35-GX94T,11.49292531,1.0
9664098848008409654,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-KQLP-6K5K-SF35-GX94T,4.53631774,1.0
10263757878550142009,386620,2017-07-28 17:19:57,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6291970322716090016,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,51.07,1.0
12427763542872806353,385811,2017-07-26 10:54:28,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1848126373739400265,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15100116172295540909,385568,2017-07-25 19:02:50,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12516124625439314717,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,74.57999999,1.0
14117394632588918538,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,62.91999999,1.0
5679625297181833277,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,51.34,1.0
14129403244156009215,382651,2017-07-17 04:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQLP-6K5K-SF35-GX94T,0.0326716,1.0
1023180204073044933,382473,2017-07-16 16:08:27,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3677189941561923211,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6878695194661374636,382292,2017-07-16 04:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQLP-6K5K-SF35-GX94T,0.06375896,1.0
4602796793667961971,382234,2017-07-16 00:24:22,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
4862020164639312923,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,118.52999999,1.0
3789410982837143406,382022,2017-07-15 10:05:08,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10848333881460084658,381922,2017-07-15 03:16:32,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17946314790077919851,381908,2017-07-15 02:39:29,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-S8M6-P4U2-6U2U-2R7XP,3.0,1.0
1953066028418692535,381882,2017-07-15 00:59:29,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12472699286019105399,381875,2017-07-15 00:26:14,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11140656099542645128,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,46.71,1.0
10397679188366792940,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,58.23999999,1.0
5427796948275513069,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,51.61,1.0
2146513610677283527,380803,2017-07-12 00:14:47,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7634106940105428674,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,24.22,1.0
3568460757002944915,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,26.07,1.0
9908633548124667344,380110,2017-07-10 01:53:27,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5159018150197740361,380078,2017-07-09 23:31:47,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2282234668267301476,380068,2017-07-09 22:33:09,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-L4YV-7SL5-QKRN-27Y4G,270.0,1.0
6764650993274236858,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,31.85,1.0
212910016891052175,379572,2017-07-08 13:36:09,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7302416552748625934,379398,2017-07-08 02:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQLP-6K5K-SF35-GX94T,6.79271177,1.0
1359441750054385132,379188,2017-07-07 12:06:35,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2254667134836180984,379019,2017-07-07 00:33:10,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-E925-FACX-C2X8-49772,0.0,1.0
12109924638124787155,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,10.23999999,1.0
11051764825589797347,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,16.61999999,1.0
2656315166489462953,378247,2017-07-04 21:04:09,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-KQLP-6K5K-SF35-GX94T,23.0,1.0
2995237293448760866,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQLP-6K5K-SF35-GX94T,17.05,1.0
7026528442472819227,378160,2017-07-04 15:00:32,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-KQLP-6K5K-SF35-GX94T,128.0,1.0
5726191455018155083,377886,2017-07-03 20:29:38,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
298629038959241505,377456,2017-07-02 16:01:35,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-MRKF-LN58-2RB3-7YRH9,20.0,1.0
2646930498611073755,376588,2017-06-30 06:02:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQLP-6K5K-SF35-GX94T,0.22014877,1.0
16660912617969364187,376225,2017-06-29 05:05:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQLP-6K5K-SF35-GX94T,2.2748571,1.0
15797494042031600171,375816,2017-06-28 01:40:23,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-E925-FACX-C2X8-49772,0.0,1.0
16545001619684521122,375720,2017-06-27 19:40:19,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-E925-FACX-C2X8-49772,0.0,1.0
10455508878590744262,375295,2017-06-26 14:48:23,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17962249649159327579,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16512352450964006670,374994,2017-06-25 19:03:44,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3791269188795691348,374944,2017-06-25 15:24:09,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2199802173325785891,374876,2017-06-25 10:54:26,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
10208196556994604333,374299,2017-06-23 20:24:41,Arbitrary Message,S-KQLP-6K5K-SF35-GX94T,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15309035255159955419,374274,2017-06-23 18:34:46,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-Z2RQ-2GG3-KFPP-3NWGD,5.0,1.0
12713183819614335426,373650,2017-06-22 00:45:24,Ordinary Payment,S-KQLP-6K5K-SF35-GX94T,S-S8M6-P4U2-6U2U-2R7XP,10.0,1.0
10053921070206464884,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KQLP-6K5K-SF35-GX94T,16.28,1.0
5832867537180608913,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KQLP-6K5K-SF35-GX94T,17.0,1.0
4195738013586870392,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KQLP-6K5K-SF35-GX94T,17.0,1.0
10291398900486226047,372489,2017-06-18 18:44:36,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2464580512912366985,372475,2017-06-18 17:44:54,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14738149587683897508,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KQLP-6K5K-SF35-GX94T,17.0,1.0
16513084050105483776,371543,2017-06-16 03:16:53,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3784619165433552926,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KQLP-6K5K-SF35-GX94T,20.64,1.0
12949636021571537499,370652,2017-06-13 15:31:16,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16200032057183183437,370639,2017-06-13 14:48:16,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7614799905636059603,370618,2017-06-13 13:11:53,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
59803268168813337,370617,2017-06-13 13:05:48,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-KQLP-6K5K-SF35-GX94T,7.0,1.0
15629682754479984455,370224,2017-06-12 10:41:30,Account Update,S-KQLP-6K5K-SF35-GX94T,,0.0,1.0
14354518949936155116,369925,2017-06-11 14:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQLP-6K5K-SF35-GX94T,1.0,1.0
16094405953183467911,368959,2017-06-08 22:05:18,Reward Recipient Assignment,S-KQLP-6K5K-SF35-GX94T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5482282157456194998,368957,2017-06-08 21:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQLP-6K5K-SF35-GX94T,1.0,1.0
