ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MW3R-FHRB-M3V4-2J6PH,1e-08,0.2499
14781655564982491422,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,2.0,1.0001
4232642537364352706,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,1.0,1.0
15776365898028122687,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,1.0,3.0
645677429488486141,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,2.0,2.0
1914667527207687499,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,3.0,3.0
10493700230893281904,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,2.0,2.0
8450729821468552499,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,3.0,1.0
2122296230227708733,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,3.0,3.0
960608993270702414,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,20.0,1.0
3027892897477456242,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,2.0,1.0
4872633364267831127,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,5.0,2.0
17655586965298117256,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,6.0,5.0
17134458226910305236,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,5.0,5.0
5801851564182153122,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,12.0,2.0
2546040772787606858,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,2.0,2.0
14917053071681693396,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,2.0,2.0
10424974424261949125,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,4.0,4.0
2747977458002124084,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW3R-FHRB-M3V4-2J6PH,2.0,1.0
4119308792228211671,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,2.0,1.0
3754328998576118387,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,2.0,1.0
3160584908397396126,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,2.0,1.0
14642803602433829491,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,5.0,2.0
16850861929166995448,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,5.0,2.0
3706958481756795652,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,11.0,2.0
15923030714000973559,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,14.0,2.0
296696697623235515,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,8.0,2.0
1125998765606746265,330811,2017-02-22 05:53:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW3R-FHRB-M3V4-2J6PH,3.0,1.0
5502111068653077600,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,10.0,2.0
6529777147126000053,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,2.0,2.0
17856752421035010143,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,3.0,2.0
16973506387089658905,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,10.0,6.0
16134703668019678962,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,10.0,6.0
5578667875371614097,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,6.0,6.0
13657353804520795412,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
7651142793860407163,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
10945360452610448215,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,12.0,1.0
6911689458355789386,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,7.0,3.0
5542145852093024888,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,10.0,3.0
11678428679156946448,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,10.0,3.0
9058390661454406414,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,20.0,1.0
14046763989878033774,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,10.0,1.0
2363362659227529331,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,15.0,1.0
4013965085605395109,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW3R-FHRB-M3V4-2J6PH,10.0,1.0
13320373476590287283,326009,2017-02-08 19:23:01,Reward Recipient Assignment,S-MW3R-FHRB-M3V4-2J6PH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10917432265858424960,325094,2017-02-06 06:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
11059608526497774596,325094,2017-02-06 06:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
224567834944223902,324346,2017-02-04 04:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
6275369829845249182,324346,2017-02-04 04:06:30,Reward Recipient Assignment,S-MW3R-FHRB-M3V4-2J6PH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17418403536062126579,324345,2017-02-04 03:54:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
10302331583768709037,323985,2017-02-03 03:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
17921649540292146605,323985,2017-02-03 03:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
5939968682636906420,323626,2017-02-02 03:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
3575733182353998580,319366,2017-01-21 05:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
9092098549288309023,319005,2017-01-20 04:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
11600428115365856766,317088,2017-01-14 20:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
10859952650997347199,316871,2017-01-14 05:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
14157121949251384346,316062,2017-01-11 23:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
7603477522239370492,315713,2017-01-11 00:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
3582813549164740302,315026,2017-01-09 01:46:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
3066186198683518889,314315,2017-01-07 02:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
16980088312088367646,313990,2017-01-06 04:34:53,Reward Recipient Assignment,S-MW3R-FHRB-M3V4-2J6PH,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
1888125894973347124,313972,2017-01-06 03:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
4212081186803685958,313707,2017-01-05 09:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
15453905569055466352,313545,2017-01-04 22:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
14436037080837648899,313336,2017-01-04 08:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
5562970551082524088,313336,2017-01-04 08:44:31,Reward Recipient Assignment,S-MW3R-FHRB-M3V4-2J6PH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8878455192549698823,313327,2017-01-04 07:54:37,Reward Recipient Assignment,S-MW3R-FHRB-M3V4-2J6PH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8949266968574622439,313312,2017-01-04 07:06:49,Reward Recipient Assignment,S-MW3R-FHRB-M3V4-2J6PH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9651725591984007506,313163,2017-01-03 21:10:35,Reward Recipient Assignment,S-MW3R-FHRB-M3V4-2J6PH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11659716405200046145,313151,2017-01-03 20:34:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
5195242250816449168,312992,2017-01-03 09:54:30,Reward Recipient Assignment,S-MW3R-FHRB-M3V4-2J6PH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2179218076209435139,312986,2017-01-03 09:09:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
5984055017666574280,312857,2017-01-03 00:34:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MW3R-FHRB-M3V4-2J6PH,5.0,1.0
