ID,Height,timestamp,Type,From,To,Amount,Fee
18144357553744710110,779658,2020-08-01 01:51:21,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-4Y3L-HTP3-9HX5-2QU9P,32.3973,0.03675
2747364571567164699,740632,2020-04-14 04:38:45,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-RFNP-MNDD-7YTJ-3Z953,29.0,0.05145
4817596137901759310,739620,2020-04-11 08:20:50,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.0294
17519564858473346865,738370,2020-04-07 20:20:48,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-T54L-C7YQ-AZML-65R5B,5.0,0.0441
15146876137243066873,737836,2020-04-06 08:23:29,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-RFNP-MNDD-7YTJ-3Z953,5.0,0.0147
784319099916686467,736335,2020-04-02 03:38:41,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-WGW8-RP56-QSAV-DJQUT,2.0,0.0441
14804733378021723188,736065,2020-04-01 09:44:17,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.0147
9483156339634254901,734611,2020-03-28 08:21:06,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-S9GU-NBZ7-TMV7-AAULM,9.0,0.0588
17730969212334288261,734581,2020-03-28 06:30:10,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-W5A7-N3FU-Y87C-76XGZ,6.0,0.0441
15985085978523371102,733979,2020-03-26 13:42:19,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.0588
10517635564554597336,733441,2020-03-25 01:41:54,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-RFNP-MNDD-7YTJ-3Z953,15.0,0.0441
5819100023836538664,733202,2020-03-24 09:43:59,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-R7BY-RA8G-BNHF-9S4VG,4.0,0.0588
9010630295710406523,732204,2020-03-21 14:53:51,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-RFNP-MNDD-7YTJ-3Z953,3.0,0.05145
17964836227647513888,731626,2020-03-20 00:05:41,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.05145
12860397043255318438,730564,2020-03-17 00:45:13,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-TW5M-QHGT-VQ6S-H52YR,29.0,0.0588
4759092423291913998,730421,2020-03-16 15:10:34,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.0147
6224891304090797937,730250,2020-03-16 03:38:59,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-RFNP-MNDD-7YTJ-3Z953,5.0,0.00735
18190458163300674700,729946,2020-03-15 06:52:18,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-A2C3-DWFC-E29W-EDBQE,22.0,0.0588
16245407900236987018,729865,2020-03-15 02:00:51,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-RFNP-MNDD-7YTJ-3Z953,1.0,0.0588
14508775029549147793,729841,2020-03-14 23:56:08,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-RFNP-MNDD-7YTJ-3Z953,13.0,0.02205
10837506279589283361,729743,2020-03-14 17:54:01,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-RFNP-MNDD-7YTJ-3Z953,30.0,0.0147
17411381022343869700,728331,2020-03-10 18:42:46,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-DTRR-GASB-XHFL-9WJEQ,6.0,0.05145
5294029707330319634,727702,2020-03-09 00:11:03,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-CFHG-CRNX-PCZQ-9WHL7,13.0,0.02205
14992405119536892150,725393,2020-03-02 13:38:18,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-J3ZN-2L4E-35FS-DQBWG,16.0,0.0294
3008261208750861318,725305,2020-03-02 07:19:30,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-RFNP-MNDD-7YTJ-3Z953,18.0,0.0294
7783310847052874548,724921,2020-03-01 05:50:25,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-RFNP-MNDD-7YTJ-3Z953,15.0,0.0441
1191040682297203524,724305,2020-02-28 12:16:11,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.0441
2254663386763117609,723289,2020-02-25 15:55:05,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.0147
13829370712407945150,723115,2020-02-25 04:26:57,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-RFNP-MNDD-7YTJ-3Z953,1.0,0.0147
11058767407871370896,721997,2020-02-22 01:18:17,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-TFZ2-Y7JK-2BAQ-35PDL,48.0,0.05145
14384551268192208095,719923,2020-02-16 05:43:42,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-RFNP-MNDD-7YTJ-3Z953,1.0,0.0294
227505847556609903,719679,2020-02-15 13:49:44,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-RFNP-MNDD-7YTJ-3Z953,1.0,0.02205
6023177141668646468,717903,2020-02-10 13:53:50,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-RFNP-MNDD-7YTJ-3Z953,1.0,0.0147
13928369361260169255,717393,2020-02-09 04:06:58,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-RFNP-MNDD-7YTJ-3Z953,19.0,0.05145
7798453323153547371,716011,2020-02-05 07:16:55,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-RFNP-MNDD-7YTJ-3Z953,4.0,0.00735
6956546359798342605,714526,2020-02-01 03:30:03,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-RFNP-MNDD-7YTJ-3Z953,10.0,0.05145
5900289194679202029,714345,2020-01-31 15:19:16,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.05145
10931034187761116527,713613,2020-01-29 14:01:17,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-RFNP-MNDD-7YTJ-3Z953,4.0,0.02205
16871810408388129553,711196,2020-01-22 20:15:37,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-5SS5-VCUS-SHAA-G546V,7.0,0.0147
5353738157831465940,711003,2020-01-22 06:57:28,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.02205
10600678622101763299,709937,2020-01-19 07:39:07,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-RFNP-MNDD-7YTJ-3Z953,3.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RFNP-MNDD-7YTJ-3Z953,10.0,0.06615
