ID,Height,timestamp,Type,From,To,Amount,Fee
4735258034548671809,499081,2018-06-08 07:10:33,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-S9PL-PEEP-KQTN-63BN4,2016.0,1.0
7646899646097518294,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HWY7-88DK-A883-EQC9Q,1e-07,1.0
14230929059529142167,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HWY7-88DK-A883-EQC9Q,0.0,1.0
15571720311624134650,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWY7-88DK-A883-EQC9Q,2.0,1.0001
2597503415844680398,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,1.0,1.0
11511116245436960062,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,1.0,3.0
14050096746824031335,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,2.0,2.0
13813391803844385770,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,3.0,3.0
3793866656660316106,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,2.0,2.0
12535848898004110755,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,3.0,1.0
14995050902829785212,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,3.0,3.0
16772622215181690358,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,20.0,1.0
1647257429239231167,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,2.0,1.0
11745490918270675430,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,5.0,2.0
7457742207216705112,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,6.0,5.0
1979716695062093696,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,5.0,5.0
15981027070533122520,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,12.0,2.0
5680484474487292411,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,2.0,2.0
6877407424954013954,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,2.0,2.0
9798710744294672039,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,4.0,4.0
14208124008970245170,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWY7-88DK-A883-EQC9Q,2.0,1.0
10110443634486676561,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWY7-88DK-A883-EQC9Q,2.0,1.0
4179049376868584674,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWY7-88DK-A883-EQC9Q,2.0,1.0
17904735471311786823,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWY7-88DK-A883-EQC9Q,2.0,1.0
5905748977321494456,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWY7-88DK-A883-EQC9Q,5.0,2.0
8468579857876021406,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWY7-88DK-A883-EQC9Q,5.0,2.0
9667826348717355890,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWY7-88DK-A883-EQC9Q,11.0,2.0
5684581029851286907,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWY7-88DK-A883-EQC9Q,14.0,2.0
1459340266941220590,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWY7-88DK-A883-EQC9Q,8.0,2.0
9339963144822405583,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWY7-88DK-A883-EQC9Q,10.0,2.0
15180174253413866048,328543,2017-02-15 21:45:21,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-HWY7-88DK-A883-EQC9Q,200.0,1.0
11339271325856758320,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
4028225591523278490,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
13349175757548398909,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
16144934147278030205,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
9453056489463880008,103047,2015-05-26 15:56:49,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
6575421334891061911,103047,2015-05-26 15:56:49,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
5395200933449874044,103046,2015-05-26 15:54:05,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
15410504544694274994,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
3382753389368511979,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
3681868051096174806,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
9258809357916824010,83143,2015-04-01 00:30:43,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,1000.0,1.0
11658562408407315269,83141,2015-04-01 00:26:26,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HWY7-88DK-A883-EQC9Q,1000.0,1.0
6811158755772754264,83124,2015-03-31 23:22:16,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,375.0,1.0
5195774519199313172,83122,2015-03-31 23:19:38,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-HWY7-88DK-A883-EQC9Q,375.0,1.0
3798281654023044641,83115,2015-03-31 23:06:31,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,250.0,1.0
12313488618482167044,83113,2015-03-31 23:00:55,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-HWY7-88DK-A883-EQC9Q,250.0,1.0
13042969083991617476,83029,2015-03-31 17:05:58,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
8452021166825620077,83027,2015-03-31 16:38:35,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
13682773293061471949,75313,2015-03-10 03:16:56,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
9312110557465966095,75311,2015-03-10 03:11:29,Ordinary Payment,S-6A7V-MNUN-XJ8L-BM27Z,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
13919103249954157047,60485,2015-01-27 16:31:49,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,141.0,1.0
8841974304322594376,60485,2015-01-27 16:31:49,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HWY7-88DK-A883-EQC9Q,141.0,1.0
12033199603314756832,60472,2015-01-27 15:18:53,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
8577769698843888672,60472,2015-01-27 15:18:53,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HWY7-88DK-A883-EQC9Q,111.0,1.0
8312052481568855212,60469,2015-01-27 15:10:16,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HWY7-88DK-A883-EQC9Q,109.0,1.0
8563381086929435293,60469,2015-01-27 15:10:16,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,109.0,1.0
2789550721403044337,60144,2015-01-26 17:44:31,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HWY7-88DK-A883-EQC9Q,12.0,1.0
5575382976894436424,60144,2015-01-26 17:44:31,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HWY7-88DK-A883-EQC9Q,111.0,1.0
7428893028063950824,60142,2015-01-26 17:32:17,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HWY7-88DK-A883-EQC9Q,11.0,1.0
11041083728450088013,43671,2014-12-11 15:01:07,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HWY7-88DK-A883-EQC9Q,555.0,1.0
