ID,Height,timestamp,Type,From,To,Amount,Fee
16871309047489862495,512101,2018-07-14 18:22:53,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-WYNH-F64Y-R4VV-AYUZX,0.21183841,0.0075
9378319506152741176,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6QL3-KD3T-Q5WJ-9TM8Z,1e-07,1.0
14655797809579912138,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6QL3-KD3T-Q5WJ-9TM8Z,1e-07,1.0
9589125611520441799,351836,2017-04-22 00:31:53,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-Z7VW-2PQH-AR3V-EX3ZW,1.0,1.0
2775220681071154806,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,2.0,1.0001
1825046145517526944,343647,2017-03-30 03:01:51,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-64DU-UZD4-P28U-BNXR6,6.0,1.0
7271574435332324614,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,0.81239535,1.0
13709485767429716786,342942,2017-03-28 03:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,0.25768693,1.0
10276796359533192219,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,1.08976822,1.0
10694683749721798905,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,1.961928,1.0
3993256935539620585,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,1.0453179,1.0
4727103113820667101,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,1.07472422,1.0
14565206324056866428,337211,2017-03-12 03:14:22,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-Z7VW-2PQH-AR3V-EX3ZW,104.0,1.0
5338469486937697868,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,3.13029,1.0
462039218489936700,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,1.83197009,1.0
12236495043112604083,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,9.77028964,1.0
9333561624712865448,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,1.19530962,1.0
18291112750997394192,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,5.82431344,1.0
16272975355356083964,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,1.0,1.0
11714089470937864493,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,1.0,2.0
203550565184833754,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,1.0,3.0
7539700883969441366,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,2.0,2.0
17299837241776791236,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,3.0,3.0
486051738126111998,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,2.0,2.0
2712838414656510079,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,2.0,2.0
10212199874570162082,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,3.0,1.0
12851940310090663086,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,3.0,3.0
16665639174787030940,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,20.0,1.0
7925629769791350673,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,2.0,1.0
4036275389971576585,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,5.0,2.0
1393565066072875054,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,6.0,5.0
9158099188781387606,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,5.0,5.0
11397144600826503874,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,18.3089951,1.0
11848105267926880776,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,2.0,2.0
13496143715448736386,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,4.0,4.0
3391004776819781333,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,1.55341691,1.0
18192883135133169350,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QL3-KD3T-Q5WJ-9TM8Z,2.0,1.0
17148205733896345738,330599,2017-02-21 15:42:48,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-Z7VW-2PQH-AR3V-EX3ZW,309.0,1.0
18260357835384385444,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,10.0,2.0
8037025486948441554,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,259.5987408,1.0
7390871077610077190,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,3.37637247,1.0
12692275425919360893,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,2.25134372,1.0
6070355002959446388,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,4.13746172,1.0
16221354748798996091,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,1.44414641,1.0
7932009172832022156,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,2.0,2.0
1773359558827908868,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,3.0,2.0
9975682254633891031,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,4.42232178,1.0
16987435677755655329,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,10.0,6.0
13666099693054256739,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,10.0,6.0
926533619439970320,329211,2017-02-17 18:37:47,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-Z7VW-2PQH-AR3V-EX3ZW,21.0,1.0
6954394985973569628,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,15.95969204,1.0
10230039695257398312,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,6.0,6.0
6672487325862835094,328987,2017-02-17 03:19:35,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-SKAL-5HDP-U7B5-G926K,125.0,1.0
15899073192341486193,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,5.0,1.0
3709979634121047510,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,22.38721592,1.0
5071280621677887165,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,5.0,1.0
2342328990540994955,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,12.0,1.0
12178064495791035279,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,7.0,3.0
2034320264672195240,328440,2017-02-15 14:38:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,1.91523221,1.0
13487064079954731613,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,10.0,3.0
15705888778288762936,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,10.0,3.0
1013340818383939364,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,0.12505497,1.0
14635432329365351118,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,20.0,1.0
2121243498149847020,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,3.18844571,1.0
15207118367481333411,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QL3-KD3T-Q5WJ-9TM8Z,10.0,1.0
9765516813353116943,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,10.9340107,1.0
5934006850866286515,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,5.00023394,1.0
15746513711052195094,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,0.05902594,1.0
3751392372801416884,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,3.55012817,1.0
2970638576083008322,326499,2017-02-10 04:15:13,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-SKAL-5HDP-U7B5-G926K,181.0,1.0
4397893037974156626,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,4.73216767,1.0
3946630858954107706,323773,2017-02-02 13:41:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,130.55599218,1.0
4196159371022810810,323561,2017-02-01 23:22:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,4.11349209,1.0
5438589387657823113,323459,2017-02-01 16:35:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,1.32464175,1.0
3098376397997240129,323065,2017-01-31 13:59:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,3.19126344,1.0
2789316486782768809,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,17.52441804,1.0
3925155083951120898,322319,2017-01-29 11:58:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,18.06111562,1.0
1186872391034291984,321947,2017-01-28 11:07:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,2.11973427,1.0
1023474439883953714,321528,2017-01-27 06:58:02,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-SKAL-5HDP-U7B5-G926K,317.0,1.0
10440080607596311498,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,221.11278049,1.0
798626328038135276,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,1.90804309,1.0
16104837907031403277,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,1.56176697,1.0
4620328096237378714,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,9.07791472,1.0
7867009408361850551,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,11.07357944,1.0
6555651282066674782,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,12.65271132,1.0
3716947036887757382,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,60.26747552,1.0
17673721207300890813,317696,2017-01-16 13:09:36,Reward Recipient Assignment,S-RNCX-P87Q-3REA-HD553,S-6QL3-KD3T-Q5WJ-9TM8Z,0.0,1.0
1411087623061639408,316875,2017-01-14 06:06:45,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-SKAL-5HDP-U7B5-G926K,190.0,1.0
18268877443373863688,315905,2017-01-11 12:56:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,32.32068528,1.0
8214208387415356985,315192,2017-01-09 13:30:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,16.81866296,1.0
3682592525898993013,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,128.94280533,1.0
17922182992090778755,313048,2017-01-03 13:41:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,13.15316379,1.0
12928391348831471062,312870,2017-01-03 01:35:25,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-SKAL-5HDP-U7B5-G926K,19.0,1.0
14502790023209730364,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,2.84784364,1.0
11797007183623306095,312842,2017-01-02 23:49:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,17.3137352,1.0
5759452045727247160,312113,2016-12-31 22:58:59,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-SKAL-5HDP-U7B5-G926K,722.0,1.0
14693154272412723796,312010,2016-12-31 15:51:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,184.33371671,1.0
7321948353107143324,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,0.05303225,1.0
17002337017659328708,310650,2016-12-27 20:48:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,57.08576622,1.0
3071321395216041755,310421,2016-12-27 05:42:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,37.39927452,1.0
4628558334324933921,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,444.09597777,1.0
16432296316557258143,309488,2016-12-24 15:00:21,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-SKAL-5HDP-U7B5-G926K,116.0,1.0
7937763993104702605,309281,2016-12-24 00:57:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,3.97054003,1.0
9599669347532974275,308124,2016-12-20 19:06:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-6QL3-KD3T-Q5WJ-9TM8Z,106.51380242,1.0
427135718164970330,306404,2016-12-15 23:40:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,2.51512982,1.0
9810002398993850404,306042,2016-12-14 23:09:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6QL3-KD3T-Q5WJ-9TM8Z,0.37227374,1.0
8199345505175821020,305675,2016-12-13 23:12:13,Reward Recipient Assignment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12220411074851770485,303236,2016-12-07 03:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QL3-KD3T-Q5WJ-9TM8Z,5.0,1.0
6570371012492791752,302739,2016-12-05 17:52:24,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-SKAL-5HDP-U7B5-G926K,10.0,1.0
9223367588263754165,302739,2016-12-05 17:52:24,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-SKAL-5HDP-U7B5-G926K,239.0,1.0
9332350593397194065,302151,2016-12-04 02:24:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6QL3-KD3T-Q5WJ-9TM8Z,250.0,1.0
9826292210215663713,300948,2016-11-30 17:48:37,Reward Recipient Assignment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8774158634269637921,300834,2016-11-30 10:09:15,Account Update,S-6QL3-KD3T-Q5WJ-9TM8Z,,0.0,1.0
11016921286576637200,300832,2016-11-30 10:05:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6QL3-KD3T-Q5WJ-9TM8Z,3.0,1.0
