ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7XE3-ETU6-XQ83-3HEHX,4.39e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7XE3-ETU6-XQ83-3HEHX,1e-08,0.3675
15530923641370323924,384564,2017-07-22 22:08:20,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1972572273613405678,384558,2017-07-22 19:57:21,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7766936178844115337,384234,2017-07-21 17:24:49,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4439951388056842198,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,0.70189622,1.0
10585073155000097435,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7XE3-ETU6-XQ83-3HEHX,33.72738773,1.0
1395199370071596449,383253,2017-07-18 20:36:29,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3085647047534167955,383211,2017-07-18 17:43:45,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14438803776519509559,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14738157637201754481,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7XE3-ETU6-XQ83-3HEHX,72.63652475,1.0
6654169909271337607,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7XE3-ETU6-XQ83-3HEHX,45.85140822,1.0
9924276673146800963,382243,2017-07-16 01:20:42,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10838647282632013483,382225,2017-07-15 23:52:15,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13549642510039591854,382216,2017-07-15 23:20:09,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14048136316677644894,381468,2017-07-13 20:56:50,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12205695490516256170,381117,2017-07-12 21:34:04,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9943203385390049623,380951,2017-07-12 10:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,14.12999205,1.0
18405862226794865856,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,21.12613949,1.0
12856100576813682301,380862,2017-07-12 04:35:04,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10402627490725044938,380681,2017-07-11 16:01:09,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-7XE3-ETU6-XQ83-3HEHX,0.0,1.0
9818267944641881162,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,17.36042958,1.0
17133893110461574756,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,23.91534082,1.0
7385585935024382511,380513,2017-07-11 04:41:57,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13229055086841726095,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,8.33435804,1.0
9721152365378759174,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7XE3-ETU6-XQ83-3HEHX,16.21779136,1.0
6035088570683880972,379972,2017-07-09 16:36:49,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
911792084037539689,379916,2017-07-09 12:46:13,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2071816472089834907,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,30.35732769,1.0
2190051363783466707,379647,2017-07-08 18:55:04,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-E925-FACX-C2X8-49772,0.0,1.0
9425720811466602711,379503,2017-07-08 09:28:19,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6573667227885679167,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,58.19379699,1.0
9269155890694525755,379184,2017-07-07 11:28:00,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9278646878625852064,378918,2017-07-06 17:56:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,28.72510336,1.0
15757737990584718048,378676,2017-07-06 01:48:13,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5248163247003566748,378532,2017-07-05 16:07:24,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13724923909662005671,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,7.20231892,1.0
7528398516810338239,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,46.41090431,1.0
7560679548347524558,374576,2017-06-24 14:48:55,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16418951975000451741,374249,2017-06-23 17:24:21,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18039617444722901417,374197,2017-06-23 13:02:55,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
450435570331255149,374143,2017-06-23 09:46:00,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3010275474009720457,374005,2017-06-23 00:29:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,24.24560759,1.0
13813840527837496579,373770,2017-06-22 08:29:13,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9391327374442091800,373632,2017-06-21 23:35:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,82.2697015,1.0
2364096522387960898,373489,2017-06-21 13:46:31,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13944892790938729211,373268,2017-06-20 22:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,81.68160135,1.0
16419457279316128728,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7XE3-ETU6-XQ83-3HEHX,21.65027562,1.0
7078810620970352245,372907,2017-06-19 22:36:25,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6754323414828781262,370256,2017-06-12 13:03:45,Ordinary Payment,S-DFD8-FVV9-TJ7U-GNUKG,S-7XE3-ETU6-XQ83-3HEHX,6.0,1.0
15312612985943881121,370254,2017-06-12 12:53:52,Ordinary Payment,S-YFSC-5GMA-FS2N-8TNAT,S-7XE3-ETU6-XQ83-3HEHX,53.0,1.0
11031827338580912017,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,2.39967095,1.0
11122380813734951562,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,19.00868654,1.0
10283997872820395189,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,3.39133128,1.0
7799316510486457834,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7XE3-ETU6-XQ83-3HEHX,1.36369238,1.0
9788888424702236353,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7XE3-ETU6-XQ83-3HEHX,1.03785783,1.0
2358036775476111889,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,8.84880827,1.0
3306320674261136666,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7XE3-ETU6-XQ83-3HEHX,4.81508982,1.0
4235742331935701890,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7XE3-ETU6-XQ83-3HEHX,5.73424389,1.0
6864663061286628167,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,10.67057681,1.0
12562201364281259002,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7XE3-ETU6-XQ83-3HEHX,3.14939376,1.0
10553097875993849100,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7XE3-ETU6-XQ83-3HEHX,4.5146439,1.0
6568702715674105612,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7XE3-ETU6-XQ83-3HEHX,3.29185448,1.0
12680369266376500856,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,6.0597268,1.0
2559875011150170930,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7XE3-ETU6-XQ83-3HEHX,2.50179856,1.0
8805814501808465857,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,6.25404576,1.0
12126393228641711619,366459,2017-06-01 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,3.63978125,1.0
11824458070751099370,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,2.7142807,1.0
965191889768510408,366235,2017-06-01 07:26:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7XE3-ETU6-XQ83-3HEHX,6.87493584,1.0
10398909708871621111,366019,2017-05-31 16:39:23,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12435001256689833243,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,15.51059399,1.0
2896374406105733852,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,3.82500589,1.0
2752726886880081797,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,5.42435217,1.0
9023485545260450527,364969,2017-05-28 18:39:42,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3847192618147346365,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,7.30980999,1.0
2280934061240116239,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,2.20496633,1.0
17252778663594670963,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,8.27249931,1.0
4070828604648848543,363851,2017-05-25 15:38:40,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2996186736182937559,363846,2017-05-25 15:20:33,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7045269148939910998,363841,2017-05-25 15:01:32,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3440255165483974344,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,22.32194463,1.0
3051656997093546753,363619,2017-05-24 23:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XE3-ETU6-XQ83-3HEHX,1.0,1.0
11820246737824981124,363615,2017-05-24 23:37:10,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2817044214999911863,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,14.22007659,1.0
4549089953431800177,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,12.21586473,1.0
17698188004980417654,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,3.15216407,1.0
14478206130550539937,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,12.24789214,1.0
4034297677408621919,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,37.58890848,1.0
13070367590461006019,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,6.18609877,1.0
13291657538033529100,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,19.89915757,1.0
4640276800389837145,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7XE3-ETU6-XQ83-3HEHX,0.0,1.0
5734143516647463726,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,13.57768733,1.0
4737447525444368086,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,8.63450578,1.0
9381862845304028600,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,48.24182368,1.0
9033601693124868240,359642,2017-05-13 20:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XE3-ETU6-XQ83-3HEHX,3.0,1.0
16353349676233855533,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7XE3-ETU6-XQ83-3HEHX,0.0,1.0
823262386163351729,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XE3-ETU6-XQ83-3HEHX,19.36014138,1.0
210255029556230472,359241,2017-05-12 17:58:03,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1010853513182825726,359236,2017-05-12 17:34:20,Reward Recipient Assignment,S-7XE3-ETU6-XQ83-3HEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16471629636564309446,354212,2017-04-28 15:56:50,Ordinary Payment,S-V75P-V62J-KC72-BJ2TV,S-7XE3-ETU6-XQ83-3HEHX,9.0,1.0
1249320914849040637,354212,2017-04-28 15:56:50,Arbitrary Message,S-7XE3-ETU6-XQ83-3HEHX,S-V75P-V62J-KC72-BJ2TV,0.0,1.0
3202474577122262814,354210,2017-04-28 15:53:25,Account Update,S-7XE3-ETU6-XQ83-3HEHX,,0.0,1.0
9905395911263694390,354208,2017-04-28 15:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XE3-ETU6-XQ83-3HEHX,3.0,1.0
4473254874848331396,354208,2017-04-28 15:39:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XE3-ETU6-XQ83-3HEHX,3.0,1.0
